MAURE,Maurerberg,Berg,46.7043,11.821,2332
COLDL,Col dla Vedla,Berg,46.712,11.8462,2100
COLDA,Col Dalle,Berg,46.715,11.8397,2175
GLITT,Glittner Joch,Berg,46.7237,11.8312,2189
P.218,P. 2180,Berg,46.7192,11.8377,2180
GETZE,Getzenberg,Berg,46.7709,11.7933,1990
MüHL,Mühlbichl,Berg,46.7997,11.8282,930
KIENB,Kienberg,Berg,46.7802,11.8593,1222
GARGI,Gargitt,Berg,46.7518,11.7779,1514
LüSE,Lüsen-Berg,Berg,46.7817,11.7379,1870
GETZE,Getzenberg,Berg,46.7884,11.7315,1744
P.142,P. 1427,Berg,46.8026,11.701,1427
RODEN,Rodenegg,Berg,46.7734,11.6871,870
PETSC,Petschieder Berg,Berg,46.7003,11.7746,2333
MITTE,Mitterberg,Berg,46.7087,11.752,2151
KARBE,Karberg,Berg,46.7087,11.7668,2269
KARBE,Karberg,Berg,46.6971,11.7639,2501
P.230,P. 2302,Berg,46.706,11.7669,2302
KLEIN,Kleine Pfannspitze,Berg,46.7009,11.7523,2434
PLOSE,Plosebühel,Berg,46.7189,11.734,2275
BODEN,Bodenwald,Berg,46.732,11.7134,1770
P.930,P. 930,Berg,46.7071,11.6752,930
MUSBE,Musberg,Berg,46.6775,11.6425,864
FREIE,Freienbühel,Berg,46.6729,11.6889,1770
KREUZ,Kreuztal,Berg,46.6832,11.7069,2023
GUFLA,Guflanegg,Berg,46.6735,11.7464,1957
P.205,P. 2057,Berg,46.6781,11.8003,2057
WEGIS,Wegisser,Berg,46.7627,11.873,1233
KRINN,Krinner Kopf,Berg,46.7602,11.8805,1387
PFLAU,Pflaurenzer Kopf,Berg,46.7844,11.8812,970
