W,CH-8712 StÃ¤fa,47.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8632 Tann,47.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8856 Tuggen,47.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8713 Uerikon,47.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8865 Unter-Bilten,47.15,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8842 Unteriberg,47.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8730 Uznach,47.2167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8857 Vorder WÃ¤ggithal,47.1167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wald,47.2833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8854 Wangen,47.1833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8832 Wollerau,47.1833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8866 ZiegelbrÃ¼cke,47.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã„ussere Altmatt,47.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Speer,47.15,9.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Brüggler,47.1176,8.98375,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Grosser Mythen,47.0299,8.68879,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Namenloser Turm,47.0994,8.95425,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Bächistock,46.9928,8.98889,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Vrenelisgärtli,47.0079,9.01714,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Bös Fulen,46.9669,8.94583,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Vorder Glärnisch,47.022,9.04111,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Mutteristock,47.0487,8.94272,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Rautispitz,47.0713,9.02842,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Brünnelistock,47.0839,8.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Plattenberg,47.0892,8.96111,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Dejenstock,47.0478,8.99306,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Mättlistock,47.0431,8.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Chöpfenberg,47.1189,8.96806,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Planggenstock,47.1328,8.99389,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Pfannenstock,46.9616,8.91153,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Chratzerengrat,46.9713,8.90139,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Twärenen-Räui,46.9924,8.89947,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Druesberg,47.0042,8.83369,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Forstberg,47.0008,8.82389,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Fluebrig,47.0617,8.88333,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Fläschenspitz,47.0285,8.87164,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Biet,47.0372,8.84139,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Kleiner Mythen,47.0406,8.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Roggenstock,47.0232,8.78978,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Gross Aubrig,47.1114,8.88222,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Furggelenstock,47.0383,8.73306,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Chli Aubrig,47.1075,8.86222,1,1,2006,0,0,0,Berg,178,Black,S+N,1642,1e25
W,Stock,47.0549,8.83167,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Brüschtockbügel,47.1083,8.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Etzel,47.1775,8.76778,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Höhronen,47.1608,8.6797,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Bachtel,47.2939,8.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Vorderer Eggstock,46.9605,8.98006,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Hinterer Eggstock,46.9605,8.96681,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Lauiberg,47.0147,8.86167,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Hirzli,47.134,9.00747,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Rossalpelispitz,47.0814,8.96644,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Zindlenspitz,47.0763,8.95961,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Lachenstock,47.0667,8.95706,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Redertenstock,47.0492,8.94575,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Schiberg,47.093,8.95392,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gumenstock,47.0606,9.00486,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Wageten,47.1192,9.00042,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Chöpfenberg (Ostgipfel),47.1187,8.96878,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockmattli,47.1007,8.95886,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Ochsenchopf,47.04,8.92522,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Wannenstöckli,47.0399,8.91464,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Schijen,47.0594,8.99172,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Glärnisch Ruchen,47.0106,9.00131,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Inner Fürberg,47.0053,8.97925,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Usser Fürberg,47.0062,8.96836,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Näbelchnäppler,47.0061,8.95861,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Rad,46.9858,8.97961,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Rossstock,46.9843,8.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Wissgandstock,46.9806,8.98603,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Mittler Eggstock,46.9609,8.97672,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
