STANS,Stanserhorn,Berg,46.9298,8.34028,1898
BUOCH,Buochserhorn,Berg,46.9455,8.42869,1807
MUSEN,Musenalp,Berg,46.9328,8.44361,1775
KLEWE,Klewenstock,Berg,46.9333,8.47833,1748
REISS,Reissend Nollen,Berg,46.7664,8.40056,3003
GRASS,Grassen,Berg,46.7633,8.44833,2946
SCHIB,Schiben,Berg,46.7964,8.33194,2670
GROSS,Gross Gemsispil,Berg,46.8356,8.46306,2518
HINTE,Hinter Tierberg,Berg,46.6842,8.3975,3444
ROTST,Rot Stock,Berg,46.7072,8.4975,3417
RORSP,Rorspitzli,Berg,46.6903,8.5225,3220
GROSS,Gross Spannort,Berg,46.7892,8.52222,3198
KLEIN,Klein Spannort,Berg,46.7806,8.51694,3140
SCHLO,Schlossberg,Berg,46.8022,8.52694,3133
ZWäC,Zwächten,Berg,46.7761,8.53667,3079
LOCHB,Lochberg,Berg,46.625,8.46833,3074
MüET,Müeterlishorn,Berg,46.6247,8.49833,3066
WENDE,Wendenhorn,Berg,46.7536,8.44361,3023
FEDEN,Fedenstock,Berg,46.6881,8.67361,2985
WICHE,Wichelplanggstöck,Berg,46.7656,8.47278,2974
RIENZ,Rienzenstock,Berg,46.6831,8.635,2957
BRUNN,Brunnistock,Berg,46.8475,8.55,2952
SUSTE,Sustenspitz,Berg,46.7175,8.44722,2931
SUNNI,Sunnig Wichel,Berg,46.7125,8.68333,2911
SCHIJ,Schijenstock,Berg,46.6744,8.64194,2888
MäNT,Mäntliser,Berg,46.7869,8.58806,2876
WICHE,Wichelhorn,Berg,46.7736,8.58722,2767
ÄLPL,Älplistock,Berg,46.82,8.56722,2713
SCHIL,Schildplanggenstock,Berg,46.7406,8.57222,2592
MITTE,Mittelstock,Berg,46.7744,8.60278,2584
JAKOB,Jakobiger,Berg,46.7928,8.6125,2505
BäLM,Bälmeten,Berg,46.8311,8.68056,2414
WITEN,Witenstock,Berg,46.7511,8.60111,2392
DIEPE,Diepen,Berg,46.9244,8.66583,2222
HUNDS,Hundstock,Berg,46.9242,8.6825,2213
FULEN,Fulen,Berg,46.8908,8.53639,2057
SCHEI,Scheidegg,Berg,46.9172,8.56536,1407
HAGEL,Hagelstock,Berg,46.9172,8.68189,2181
RISET,Risetenstock,Berg,46.9085,8.48117,2290
ROPHA,Rophaien,Berg,46.928,8.6465,2078
