W,D- GrÃ¤fenhausen,48.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72297 GÃ¶ttelfingen,48.5833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilpertsau,48.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,48.5833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochwiese,48.7333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstett,48.65,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornberg,48.6167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75339 HÃ¶fen an der Enz,48.8,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rden,48.7833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerberg,48.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsloch,48.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittersbach,48.8667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfenhardt,48.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kepplershof,48.7833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlhÃ¤usle,48.6833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76332 KullenmÃ¼hle,48.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenalb,48.85,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbrand,48.7,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76307 Langensteinbach,48.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenbach,48.75,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengenloch,48.6,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebelsberg,48.6667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76597 Loffenau,48.7667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76316 Malsch,48.8833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinsmoos,48.6333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meistern,48.6833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,48.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,48.85,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelenztal,48.65,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosbronn,48.8333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naislach,48.7167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusatz,48.8167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75389 Neuweiler,48.6667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NonnenmiÃŸ,48.6833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,48.7667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaugstett,48.65,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkollwangen,48.6667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlengenhardt,48.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermutschelbach,48.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,48.8667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberniebelsbach,48.8833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75394 Oberreichenbach,48.7333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.85,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,48.6333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76571 Ottenau,48.8,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenrot,48.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfinzweiler,48.85,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppeltal,48.6167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaumÃ¼nzach,48.6333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76337 Reichenbach,48.9167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichental,48.7167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohnbach,48.65,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75305 Rotenbach,48.8333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenfels,48.8167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudmersbach,48.8667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,48.7,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmbach,48.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,48.75,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schielberg,48.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schluttenbach,48.9,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieh,48.6833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwann,48.85,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.6,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llbronn,48.9,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75328 SchÃ¶mberg,48.7833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nmÃ¼nzach,48.6167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbach,48.7833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiehdichfÃ¼r,48.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72226 Simmersfeld,48.6167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spessart,48.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75385 SpeÃŸhardt,48.7,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,48.9,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpieÃŸfeld,48.7667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprollenhaus,48.7,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staufenberg,48.7667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.8,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸbÃ¤chle,48.65,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76593 Unterdorf,48.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkollbach,48.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterniebelsbach,48.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urnagold,48.6,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viertel,48.8167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkersbach,48.8667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldprechtsweier,48.8667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrennach,48.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wart,48.6167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.8833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisenbach,48.7167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltenschwann,48.7167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75323 Wildbad im Schwarzwald,48.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¶he,48.85,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,48.8333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzbach,48.7167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zainen,48.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieflesberg,48.7667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zumweiler,48.6,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwerenberg,48.6333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohloh,48.7094,8.41556,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Hoher Draberg,48.6939,8.39556,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Schramberg,48.6522,8.39583,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
