W,A- Saulueg,47.45,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffach,47.4167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlitters,47.3667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaigern,47.4167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenau,47.4,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwent,47.4833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwoich,47.55,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.5,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.4167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.5167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stummerberg,47.2833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶cking,47.5,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶ll,47.5,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶ll-Leukental,47.4833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxach,47.3,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.4833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thierbach,47.4167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uderns,47.3167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterahrnbach,47.2833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkaltenbach,47.2833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangkampfen,47.55,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¤rz,47.3,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstein,47.4333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindau,47.4167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VoldÃ¶pp,47.45,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderthiersee,47.5833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissach,47.5667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissachgraben,47.5167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Westendorf,47.4333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,47.4,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rgl,47.4833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rgler Boden,47.4833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,47.5833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmermoos,47.4167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Galtenberg,47.3369,11.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Schafsiedel,47.3151,12.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Hinteres Sonnwendjoch,47.5986,11.9496,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Katzenkopf,47.2748,11.9869,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Rifflerkogel,47.2642,11.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Ochsenkopf,47.2753,12.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Kröndlhorn,47.2986,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Kastenwendenkopf,47.2731,12.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Königsleiten,47.2616,12.0897,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Großer Beil,47.3414,12.0269,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Steinbergstein,47.3417,12.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Lämpersberg,47.3558,12.0253,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Wiedersberger Horn,47.3611,11.9233,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Hamberg,47.3253,11.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Hohe Salve,47.465,12.2044,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Heuberg,47.5119,11.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Roßkopf,47.4256,12.0706,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Turmkogel,47.4067,12.0692,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Köglhörndl,47.5498,12.0591,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Mittagskogel,47.5103,12.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Pendling,47.5714,12.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Voldöppberg,47.4741,11.8882,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Kragenjoch,47.4506,12.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Lodron,47.3634,12.1731,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Heimjoch,47.3468,11.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Joelspitze,47.3717,12.0019,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Gamskopf,47.332,11.9429,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Tristkopf,47.2888,12.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Östlicher Salzachgeier,47.293,12.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Westlicher Salzachgeier,47.2936,12.1033,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Feldalphorn,47.3851,12.0847,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Schatzberg,47.3904,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Schwaigberghorn,47.3714,12.0873,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Sagtaler Spitze,47.3358,11.9299,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Speikspitze,47.2767,11.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Stanglhöhe,47.3252,12.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Aleitenspitze,47.311,12.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Müllachgeier,47.2675,12.0991,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Torhelm,47.2715,12.0045,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Kröndlberg,47.3014,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Rosskogel,47.4667,11.8271,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Hörndl,47.4754,11.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Kreuzeinjoch,47.4836,11.8295,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Ameiskogel,47.4978,11.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Pramskopf,47.4925,11.8528,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Dristenkopf,47.5122,11.8646,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Aschauhörndl,47.5175,11.8776,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Sandegg,47.5368,11.8219,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Rauhegg,47.5383,11.8463,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Roßkopf,47.5374,11.8846,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Hirschlack,47.5413,11.9009,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Ragstattjoch,47.5675,11.8492,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Kreuzegg,47.5529,11.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Schmaleggerjoch,47.5747,11.9272,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Latschenköpfl,47.5618,11.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Jöchl,47.5522,11.9483,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Thalerjoch,47.5751,11.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Frechjoch,47.5735,11.9657,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Veitsberg,47.5741,11.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Kögerl,47.5678,11.9904,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Nöck,47.56,11.9964,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Larchberg,47.5731,12.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Schönfeldjoch,47.6021,11.9911,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Wildenkarjoch,47.6054,11.9757,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Krenspitze,47.6006,11.9556,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Brunftkopf,47.5427,11.9512,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Schattenkopf,47.5426,11.9349,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Hoher Nock,47.5299,11.9388,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Kühberg,47.5325,11.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Kienberg,47.5157,11.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Blessenberg,47.514,11.9605,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Zunterköpfl,47.533,11.9903,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Durrenberg,47.5369,12.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hundsalmjoch,47.54,12.0376,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Feuerköpfl,47.55,12.0702,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Jochkopf,47.5558,12.0772,1,1,2006,0,0,0,Berg,178,Black,S+N,1409,1e25
W,Mittagskopf,47.5679,12.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Dreibrunnenjoch,47.5784,12.1309,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Maistaller Berg,47.5834,12.1312,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Ascherjoch,47.6066,12.0544,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Saurüssel,47.6028,12.0425,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Zimmererkopf,47.4888,11.9292,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Pletzachkogel,47.4547,11.8451,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Sonnwendjoch,47.4631,11.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Sonnkogel,47.3614,11.8208,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Seebachkopf,47.3057,11.8337,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Kleiner Pölven,47.5179,12.1663,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Sonnenjoch,47.3217,12.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Gressenstein,47.3302,12.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Seekopf,47.3463,12.0248,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Kleine Beil,47.3499,12.0266,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Hahnenkopf,47.3275,12.0524,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Schwebenkopf,47.3064,12.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Herzogkogel,47.3227,12.1172,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Dürnbergstein,47.3283,12.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Foisching Köpfl,47.3301,12.1124,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Pallspitze,47.2866,12.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Salvenbergkogel,47.4853,12.1935,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Saukogel,47.4811,12.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Aukogel,47.4903,12.1884,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Juffinger Jöchl,47.4947,12.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Bruggberg,47.46,12.1136,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Riederberg,47.4678,12.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Möslalmkogel,47.4742,12.0919,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Elsstein,47.4684,12.0703,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Sonnberger Jöchl,47.4592,12.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Wörgler Berg,47.4681,12.0483,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,Bemberger Joch,47.4489,12.0375,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Schönberger Joch,47.4479,12.0072,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Bumberg,47.4559,11.98,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Grassbergjöchl,47.4266,11.9592,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Tondlkopf,47.42,11.9355,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Schwarzenberg,47.4269,11.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Hauskogel,47.4336,11.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Mariahilfbergl,47.4342,11.8917,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Gratlspitze,47.4151,11.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Hauser Joch,47.4097,11.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Hohlrieder Kogel,47.4063,12.0147,1,1,2006,0,0,0,Berg,178,Black,S+N,1312,1e25
W,Rauer Kopf,47.4144,11.9943,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Thierbacher Kogel,47.4269,11.9889,1,1,2006,0,0,0,Berg,178,Black,S+N,1312,1e25
W,Sonnberg,47.422,12.0573,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Burgstallstein,47.4583,12.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Tennladen,47.4392,12.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Mittermooser Joch,47.432,12.1067,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Marchbachjoch,47.4302,12.1017,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Breiteggern,47.3661,12.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Wildkarspitze,47.3606,12.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Breiteggspitze,47.3533,12.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Hengstkogel,47.3408,12.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Niederjochkogel,47.3108,12.0228,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Torkopf,47.3355,11.9953,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Saupanzen,47.3653,12.0073,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,P1853 bei Alpbach,47.3814,11.9922,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Latschenkopf,47.4036,11.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Steinernes Mandl,47.3611,12.0344,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Reither Kogel,47.4006,11.86,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Hinterkogel,47.4,11.8508,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Luderstein,47.3703,11.9083,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Hochstand,47.3481,11.9264,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Tapenkopf,47.3329,11.9362,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Dristenkopf,47.3304,11.9582,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Kleiner Galtenberg,47.3311,11.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Regenfeldjoch,47.2968,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Grubachkopf,47.2822,12.0098,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Hüttenkopf,47.2834,11.9858,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Schafkopf,47.2885,11.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Schartenjoch,47.2875,11.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Manskirch,47.2692,11.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Schwarzer Bär,47.2699,12.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Nebelkarspitze,47.2828,12.0865,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Kleefeldkopf,47.2864,12.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Fünfmandling,47.2989,12.1061,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kreuzjoch,47.3371,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Baumgartgeier,47.2769,12.1467,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Sonnwendkogel,47.29,12.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Mitterkopf,47.3002,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Molterfeldspitze,47.3128,12.1749,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Schneegrubenspitze,47.3161,12.1807,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Haldenstein,47.3326,12.1956,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Ramkarkopf,47.3488,12.1786,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Steinberg,47.359,12.1857,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Wiesboden,47.3589,12.1762,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Hundskopf,47.3714,12.1729,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Hartkaserjoch,47.3821,12.1749,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Glanterer Kogel,47.4058,12.1624,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Baumannköpfl,47.3675,11.8318,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Prinzkopf,47.5269,11.9149,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Östlicher Heimbergkopf,47.5623,12.0937,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Kapellenberg,47.5884,12.0771,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Knollhöhe,47.577,12.0653,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Wäschkogel,47.5707,12.0484,1,1,2006,0,0,0,Berg,178,Black,S+N,1119,1e25
W,Köllenbergkopf,47.5582,12.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Winterkopf,47.5633,12.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Haberg,47.5572,12.167,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Ernsberg,47.5596,12.1609,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Wöhrer Köpfl,47.5571,12.1447,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Eibergkopf,47.5438,12.1901,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Hinterstein,47.5363,12.1922,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
W,Achleitnerkogel,47.5329,12.2045,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,P. 888,47.5351,12.1714,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Sieberer Steinbacher,47.528,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Laiminger Berg,47.4677,12.1666,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Kleine Salve,47.4674,12.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Kirchköpfl,47.4319,12.0596,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Latschenkopf,47.4074,11.9845,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,P. 1175,47.4202,11.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Gmahkopf,47.3678,11.9304,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Gamskarkopf,47.3389,12.0353,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Brunnjoch,47.3237,12.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Falschriedel,47.2682,12.0771,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Bärentalköpfl,47.2983,12.0717,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Niedere Böden,47.5653,11.8978,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,P. 1328,47.563,11.9126,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,P. 1523,47.5595,11.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,P. 1472,47.5599,11.9745,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,P. 1160,47.5471,11.9851,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,P. 1323,47.547,11.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,P. 1530,47.5408,12.0217,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,P. 1513,47.5484,12.0377,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Westlicher Heimbergkopf,47.5597,12.0868,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Enterkopf,47.5093,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,P. 1508,47.5009,11.8459,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Wimmerjoch,47.5095,11.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,P. 1851,47.4748,11.8288,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
