W,Gonzen,47.0675,9.43389,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Neuenalpspitz,47.2075,9.25222,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Chimmispitz,46.9536,9.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Gulmen,47.1689,9.18361,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Goggeien,47.1853,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Schwendigrat,47.2022,9.27056,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Pizalun,46.9714,9.52083,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Garmil,47.004,9.40361,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Selun,47.1525,9.25557,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Chäserrugg,47.155,9.31278,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Zuestoll,47.1541,9.28537,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Schibenstoll,47.1544,9.29547,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Mittelspitze,46.9515,9.39298,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Rottor,47.0288,9.17519,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Silberspitz,47.0564,9.17924,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Firzstock,47.0855,9.17248,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Erdisgulmen,47.046,9.21478,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Surenstock,46.9229,9.25174,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Goggeien,47.0347,9.20446,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Fulen,47.0731,9.14475,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Stock,47.0803,9.14696,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Hüenerchopf,47.0244,9.32761,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Mittagspitz,47.0694,9.53416,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Ellhorn,47.0536,9.47854,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Wörznerhorn,47.0632,9.53047,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Mittlerspitz,47.0651,9.53957,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Wisli,47.0532,9.50129,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Guschaspitz,47.0433,9.49923,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Regitzer Spitz,47.0371,9.50644,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Schnielskopf,47.0322,9.5194,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,P. 843,47.0271,9.52291,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Tannkopf,47.0501,9.54163,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
