W,D-67752 Rutsweiler an der Lauter,49.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sambach,49.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67701 Schallodenbach,49.55,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharrhof,49.35,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67718 Schmalenberg,49.3333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitterhof,49.5333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Schneckenhausen,49.5333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeweiderhof,49.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67707 Schopp,49.35,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrollbach,49.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Schwanden,49.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Schwedelbach,49.5,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Schweisweiler,49.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 SchÃ¶nborn,49.6333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Seelen,49.6,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67681 Sembach,49.5167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,49.4667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spesbach,49.4333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spreiterhof,49.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhausen,49.5667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Steinwenden,49.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67705 Stelzenberg,49.3833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockborn,49.4833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzhof,49.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Teschenmoschel,49.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Tiefenbach,49.6,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67705 Trippstadt,49.3667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittweilerhof,49.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67734 Untersulzbach,49.5167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Waldgrehweiler,49.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67681 Wartenberg-Rohrbach,49.5333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasch,49.4667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Weilerbach,49.4833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinbrunnerhof,49.4833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Welchweiler,49.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltersbach,49.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66919 Weselberg,49.3333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickelhof,49.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenthalerhof,49.4667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Wiesweiler,49.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingertsweilerhof,49.5667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Winnweiler,49.5667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Wolfstein,49.5833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rsbach,49.55,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeselberg,49.3333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ödesborner Höhe,49.5839,7.6225,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Stahlberg,49.655,7.78972,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Reiserberg,49.555,7.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Kiefernkopf,49.5553,7.53306,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Eulen-Berg,49.3672,7.83611,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
