W,USA- Sherry Court,37.3539,-79.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest,37.2425,-79.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sleepy Hollow,37.3222,-79.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Edgewood,37.2917,-80.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southampton,37.2653,-79.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spec,37.4544,-79.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Garden,37.3067,-80.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Grove,37.2828,-79.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springtree,37.3,-79.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springwood,37.5489,-79.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spruce Hill,37.3722,-80.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starmount,37.35,-79.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stepping Stone,37.3478,-79.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stewartsville,37.2706,-79.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonebridge Acres,37.2869,-79.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratford Court,37.2583,-79.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerdean,37.3464,-79.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerdean Gardens,37.3417,-79.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Hills,37.2939,-80.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley,37.3303,-79.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnybrook,37.3431,-79.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Heights,37.2947,-79.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Village,37.2994,-80.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swarthmore Place,37.3033,-79.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Orchards,37.3292,-79.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woodlands,37.3392,-79.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornecrest,37.3317,-79.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timberidge Acres,37.2714,-79.8931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tinker (historical),37.4536,-80.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tinker Knoll,37.3486,-79.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trinity,37.4558,-79.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutville,37.4181,-79.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,37.3269,-79.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upson Addition,37.3028,-79.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,37.3181,-79.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Viewmont Park,37.2944,-79.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Heights,37.295,-79.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villamont,37.3953,-79.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vinton,37.2808,-79.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vinton Heights,37.2614,-79.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Heights,37.2667,-79.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista Heights,37.3272,-79.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasena,37.2644,-79.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Heights,37.2986,-80.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterfall Lake,37.3519,-79.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waverly,37.27,-79.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,37.3514,-79.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End,37.2736,-79.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Park,37.2972,-80.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West View,37.3075,-80.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West View Terrace,37.3106,-80.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood,37.2792,-79.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,37.2433,-79.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Green,37.3328,-80.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilmont Farms,37.2842,-80.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilmont Park,37.2828,-80.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodcliff,37.2453,-79.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodside Park,37.3097,-80.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yardley Square,37.3144,-79.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yellowstone,37.2342,-79.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mill Mountain,37.249,-79.936,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
