W,Monte Vierte,46.1571,11.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Pale Del Garofolo,46.1828,11.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Piz Di Sagron,46.1758,11.9284,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,PiÃ¨tena,46.1147,11.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Punte Pilloi,46.3045,11.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Sass de Mura,46.1624,11.9223,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Sasso Largo,46.1739,11.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Sasso Negro,46.294,11.8845,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Sasso Scarnia,46.1215,11.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Col de Federa,46.4381,11.9332,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Pale de Valocia,46.4369,11.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Piz de Guda,46.4301,11.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Cima del Tomboi,46.4322,11.9247,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,P. 2080,46.4334,11.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Col Torónt,46.42,11.9775,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Sasso Nero,46.4085,11.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Monte Forca,46.4063,11.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Monte di Sotto,46.3937,11.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Monte di Sopra,46.4028,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Le Mandre,46.4008,11.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Sasso Bianco,46.4126,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,P. 2217,46.4116,11.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,P. 2293,46.4046,11.9466,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Monte Brusolei,46.4189,11.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Colat,46.4093,11.9233,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Monte Pezza,46.4057,11.9203,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Cime di Pezza (Ostgipfel),46.3999,11.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Cime di Pezza (Westgipfel),46.3996,11.9281,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Piz Zorlet,46.3981,11.9449,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Punta Lazzera,46.3924,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Punta Palazza,46.3976,11.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Crepa Rosa,46.3985,11.9004,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Col de Valent,46.4188,11.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Monte Chegaris,46.4135,11.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Col Laster,46.4164,11.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Col del Giai,46.4122,11.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Monte Alto,46.4052,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Cima dell' Auta Omintale,46.4008,11.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Cima dell' Auta Occidentale,46.4011,11.8805,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Cima dell' Auta Barbagin,46.3996,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Sassedel,46.3988,11.8789,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Col Becher,46.3974,11.8642,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pizzo Forca,46.3926,11.8482,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Pizzo le Crene,46.4047,11.8573,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Monte la Banca,46.4076,11.8565,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Monte Fop,46.4142,11.8641,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Pale del Fòp,46.4179,11.8751,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Col Freida,46.4272,11.8874,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Sas Piat,46.4131,11.8576,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Formenton,46.4103,11.8491,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Monte Vallesella,46.3879,11.8657,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Le Portelle,46.387,11.9451,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Ombretola,46.4129,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Sas de Valfreida,46.4105,11.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Pulpito di Fulchiade,46.4083,11.8413,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Monte le Saline,46.4019,11.8373,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Col de Salae,46.392,11.8169,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Palon de Jigolé,46.4088,11.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Sas da las Tas Cia,46.4048,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,l'Om Picol,46.3981,11.7991,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
