W,Husmatt Alm südwestlich von Seewen,47.0199,8.62307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,585,1e25
W,Ochsenfeld Alm östlich von Kerns,46.902,8.30217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Chlingen Alm östlich von Kerns,46.8955,8.31358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Ruedlen Alm östlich von Kerns,46.8935,8.31652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Urzlenboden Alm östlich von Walchwil,47.0921,8.57744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Unterfuren Alm südlich von Unterägeri,47.1158,8.57337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Landgasthof Schützen westlich von Unterägeri,47.1329,8.56091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Schwantenring Alm nördlich von Steinerberg,47.0815,8.59203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Unter Musenalp östlich von Dallenwil,46.9277,8.45139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Hinder Haseberg Alm westlich von Udligenswil,47.0937,8.38414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Schindellegi Alm südöstlich von Zug,47.1506,8.53766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Restaurant Waldheim westlich von Oberrüti,47.1596,8.36893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Hinterboden Alm südlich von Küssnacht,47.0584,8.46068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Acher Alm westlich von Steinen,47.0485,8.598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Merzenrüti Alm in Steinerberg,47.0587,8.58812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Schwendlen Alm nordöstlich von Gisikon,47.1318,8.41051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,494,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Choler-Hütte südlich von Unterägeri,47.1042,8.60784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Unter Hütte Alm nördlich von Arth,47.0716,8.55628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderboden Alm nördlich von Arth,47.0838,8.54679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Bauernhof Haldenhof westlich von Risch,47.1386,8.42188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,444,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Juhen Alm südöstlich von Walchwil,47.0926,8.52487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,504,1e25
W,Skihaus Mülimäs westlich von Horw,47.0025,8.25375,1,1,2006,0,0,0,Hütte: Ski-Vlub Luzern,178,Black,S+N,1210,1e25
W,Unter Chneu Alm westlich von Dallenwil,46.9289,8.35991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Ober Chneu Alm westlich von Dallenwil,46.9287,8.35416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Widacher Alm östlich vo Dierikon,47.0965,8.37963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,536,1e25
W,Haldihof südwestlich von Greppen,47.0457,8.42083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,499,1e25
W,Zingel Alm westlich von Goldau,47.0558,8.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Römerhütte Alm nördlich von Vitznau,47.0307,8.50506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Müseralp nordöstlich von Weggis,47.0439,8.44958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Blatti Alm westlich von Dallenwil,46.9355,8.36913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Ober Holzwang Alm westich vo Dallenwil,46.9183,8.34159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Sulzmattli Alm südwestlich von Dallenwil,46.9198,8.35401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Eielen Alm nördlich von Walchwil,47.1241,8.49654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,426,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Brüschhalden Alm nördlich von Küssnacht,47.0987,8.44151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,CH-6043 Adligenswil,47.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5645 Aettenschwil,47.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpnach,46.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6053 Alpnachstad,46.9667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6415 Arth,47.0667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Axenstein,46.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6275 Ballwil,47.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6466 Bauen,46.9333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolzbach,46.9,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6440 Brunnen,46.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6033 Buchrain,47.1,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6374 Buochs,46.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Buonas,47.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlrÃ¼ti,46.8833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼ren nid dem Bach,46.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6330 Cham,47.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Dallenwil,46.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6042 Dietwil,47.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6031 Ebikon,47.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6032 Emmen,47.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6020 EmmenbrÃ¼cke,47.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6376 Emmeuen,46.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6373 EnnetbÃ¼rgen,46.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6284 Gelfingen,47.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6442 Gersau,46.9833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6410 Goldau,47.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6404 Greppen,47.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gubel,47.1667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,46.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Hertenstein,47.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6024 Hildisrieden,47.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6281 Hochdorf,47.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6048 Horw,47.0167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hundwald,46.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6331 HÃ¼nenberg,47.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6405 Immensee,47.1,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ingenbohl,47,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6034 Inwil,47.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6461 Isenthal,46.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isleten,46.9167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6047 Kastanienbaum,47.0167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6365 Kehrsiten,46.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6064 Kerns,46.9,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6011 Krienz,47.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kuonz,47.1833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6403 KÃ¼ssnacht am Rigi,47.0833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6014 Littau,47.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6424 Lowerz,47.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4542 Luterbach,47.0833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6002 Luzern,47.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6045 Meggen,47.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6344 Meierskappel,47.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6315 Morgarten,47.1,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Niederrickenbach,46.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6375 Oberdorf,46.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6387 Oberrickenbach,46.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5647 OberrÃ¼ti,47.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6035 Perlen,47.1167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6356 Rigi Kaltbad,47.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rigi-Kulm,47.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6037 Root,47.0833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothernburg,47.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Rotkreuz,47.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5644 RÃ¼stenschwil,47.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼tli,46.9667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Jakob,46.9,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¶negg,46.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Sihlbrugg Dorf,47.1833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5643 Sins,47.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6452 Sisikon,46.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6370 Stans,46.9667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6362 Stansstad,46.9667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6422 Steinen,47.05,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6416 Steinerberg,47.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6312 Steinhausen,47.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulzthal,46.9,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6377 Treib,46.9667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tribschen,47.0333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6044 Udligenswil,47.1,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6314 UnterÃ¤geri,47.1333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Urnerstafel,46.8833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6354 Vitznau,47.0167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6318 Walchwil,47.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Waldheim,46.9333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Weggis,47.0333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8185 Winkel,47.0167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6386 Wolfenschiessen,46.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6302 Zug,47.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zugersee,47.1167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilatus,46.9804,8.2572,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Rigi-Kulm,47.0567,8.48528,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Brisen,46.9007,8.4592,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Dossen,47.0272,8.49856,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Vitznauer Stock,47.0044,8.50917,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Rooter Berg,47.0981,8.39403,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Hoh Brisen,46.8972,8.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Chaiserstuel,46.8769,8.46778,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Oberbauenstock,46.9278,8.54389,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Niederbauen Chulm,46.9476,8.55707,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Stanserhorn,46.9298,8.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Buochserhorn,46.9455,8.42869,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Musenalp,46.9328,8.44361,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Klewenstock,46.9333,8.47833,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Bürgenstock,47.0003,8.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Matthorn,46.9706,8.25278,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Rigi Hochflue,47.0102,8.55989,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Fulen,46.8908,8.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Scheidegg,46.9172,8.56536,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Wildspitz,47.0844,8.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Risetenstock,46.9085,8.48117,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
