THAL,A- Thal,Stadt,47.4833,12.0167,0
TRATT,A- Tratten,Stadt,47.25,12.2833,0
UNTER,A- Unterlangkampfen,Stadt,47.55,12.1,0
UNTER,A- Unterwindau,Stadt,47.4167,12.2,0
VORDE,A- Vorderthiersee,Stadt,47.5833,12.1,0
VORDE,A- Vorderwaldberg,Stadt,47.25,12.2,0
WALDI,A- Wald im Pinzgau,Stadt,47.25,12.2333,0
WALDB,A- Waldberg,Stadt,47.25,12.1833,0
WEISS,A- Weissach,Stadt,47.5667,12.1667,0
WEISS,A- Weissachgraben,Stadt,47.5167,12.2,0
WESTE,A- Westendorf,Stadt,47.4333,12.2167,0
WEYER,A- Weyer,Stadt,47.2667,12.3167,0
WIESE,A- Wiesenschwang,Stadt,47.4833,12.3833,0
WINDA,A- Windau,Stadt,47.4,12.2167,0
WÃ¶,A- WÃ¶rgl,Stadt,47.4833,12.0667,0
WÃ¶,A- WÃ¶rgler Boden,Stadt,47.4833,12.1,0
ZELL,A- Zell,Stadt,47.5833,12.15,0
TOTEN,Totenkirchl,Berg,47.5698,12.3121,2190
TöRL,Törlwand,Berg,47.5569,12.3356,2197
ELLMA,Ellmauer Halt,Berg,47.5617,12.3027,2344
FLEIS,Fleischbank,Berg,47.5691,12.3176,2187
HINTE,Hintere Karlspitze,Berg,47.5667,12.3153,2281
SCHAF,Schafsiedel,Berg,47.3151,12.1152,2447
TREFF,Treffauer,Berg,47.5554,12.2915,2304
OCHSE,Ochsenkopf,Berg,47.2753,12.0786,2469
KRöN,Kröndlhorn,Berg,47.2986,12.165,2444
ACKER,Ackerlspitze,Berg,47.5592,12.3477,2329
KASTE,Kastenwendenkopf,Berg,47.2731,12.0458,2329
KöNI,Königsleiten,Berg,47.2616,12.0897,2315
GROß,Großer Beil,Berg,47.3414,12.0269,2309
KLEIN,Kleiner Rettenstein,Berg,47.3369,12.3419,2216
STEIN,Steinbergstein,Berg,47.3417,12.1903,2215
LäMP,Lämpersberg,Berg,47.3558,12.0253,2202
GRASL,Grasleitkopf,Berg,47.3022,12.2647,2158
SCHEF,Scheffauer,Berg,47.5572,12.2422,2111
GROß,Großer Tanzkogel,Berg,47.3352,12.2565,2097
BRECH,Brechhorn,Berg,47.3781,12.2667,2032
SCHWA,Schwarzkogel,Berg,47.3686,12.3439,2030
ZWEIT,Zweitausender,Berg,47.3236,12.3497,2004
HOHES,Hohe Salve,Berg,47.465,12.2044,1828
EHREN,Ehrenbachhöhe,Berg,47.4183,12.3594,1802
SCHLE,Schledererkopf,Berg,47.3878,12.2669,1802
GAISB,Gaisberg,Berg,47.4264,12.2869,1770
ROßK,Roßkopf,Berg,47.4256,12.0706,1731
TURMK,Turmkogel,Berg,47.4067,12.0692,1648
KöGL,Köglhörndl,Berg,47.5498,12.0591,1645
MITTA,Mittagskogel,Berg,47.5103,12.1511,1595
RAUHE,Rauher Kopf,Berg,47.4744,12.3089,1580
PENDL,Pendling,Berg,47.5714,12.1089,1563
HARTK,Hartkaser,Berg,47.492,12.2721,1553
KRAGE,Kragenjoch,Berg,47.4506,12.0203,1425
RETTE,Rettenberg,Berg,47.4831,12.3569,876
ZETTE,Zettenkaiser,Berg,47.5569,12.236,1968
SONNE,Sonneck,Berg,47.5616,12.2839,2261
LODRO,Lodron,Berg,47.3634,12.1731,1925
JOELS,Joelspitze,Berg,47.3717,12.0019,1964
HACKE,Hackenköpfe,Berg,47.561,12.2543,2125
KOPFK,Kopfkraxen,Berg,47.562,12.2782,2178
GAMSK,Gamskarköpfl,Berg,47.5664,12.2799,2040
KLEIN,Kleinkaiserl,Berg,47.5599,12.2889,2219
TUXEG,Tuxegg,Berg,47.5523,12.2895,2226
SCHUT,Schutterfeldköpfe,Berg,47.5498,12.2946,1962
KAISE,Kaiserkopf,Berg,47.5582,12.3021,2166
GAMSH,Gamshalt,Berg,47.5643,12.3004,2291
KLEIN,Kleine Halt,Berg,47.5674,12.2975,2116
VORDE,Vordere Karlspitze,Berg,47.5638,12.3164,2260
KöPF,Köpfeln,Berg,47.56,12.3143,2018
NöRD,Nördliche Törlspitze,Berg,47.5619,12.3268,2187
VORDE,Vordere Goinger Halt,Berg,47.5642,12.326,2242
HINTE,Hintere Goinger Halt,Berg,47.5688,12.3243,2192
PREDI,Predigtstuhl,Berg,47.5706,12.3236,2116
MITTE,Mitterkaiser (Hauptgipfel),Berg,47.5676,12.337,2001
KLEIN,Kleinkaiser,Berg,47.563,12.3347,2039
VORDE,Vordere Gamsflucht,Berg,47.5634,12.3493,2203
MAUKS,Maukspitze,Berg,47.5587,12.3566,2231
REGAL,Regalmspitze,Berg,47.5566,12.3392,2253
GOING,Goinger Törlspitze,Berg,47.56,12.329,2227
TöRL,Törltürme,Berg,47.5582,12.3322,2191
WESTL,Westliche Hochgrubachspitze,Berg,47.5584,12.3434,2284
LABTU,Labturkopf,Berg,47.5455,12.3775,1434
GAMSK,Gamskogel,Berg,47.5802,12.2341,1449
BRAND,Brandkogel,Berg,47.5739,12.2445,1411
TEUFE,Teufelskanzel,Berg,47.5971,12.2007,802
TRIST,Tristkopf,Berg,47.2888,12.1442,2361
ÖSTL,Östlicher Salzachgeier,Berg,47.293,12.1068,2466
WESTL,Westlicher Salzachgeier,Berg,47.2936,12.1033,2469
FELDA,Feldalphorn,Berg,47.3851,12.0847,1923
SCHWA,Schwaigberghorn,Berg,47.3714,12.0873,1990
GROß,Großer Rettenstein,Berg,47.3327,12.2965,2366
STANG,Stanglhöhe,Berg,47.3252,12.1214,2276
ALEIT,Aleitenspitze,Berg,47.311,12.1176,2449
MüLL,Müllachgeier,Berg,47.2675,12.0991,2254
GERNK,Gernkogel,Berg,47.2658,12.1861,2267
KRöN,Kröndlberg,Berg,47.3014,12.1644,2440
DURRE,Durrenberg,Berg,47.5369,12.0108,1534
HUNDS,Hundsalmjoch,Berg,47.54,12.0376,1637
FEUER,Feuerköpfl,Berg,47.55,12.0702,1292
JOCHK,Jochkopf,Berg,47.5558,12.0772,1409
MITTA,Mittagskopf,Berg,47.5679,12.1016,1543
DREIB,Dreibrunnenjoch,Berg,47.5784,12.1309,946
MAIST,Maistaller Berg,Berg,47.5834,12.1312,998
KLEIN,Kleiner Pölven,Berg,47.5179,12.1663,1562
SONNE,Sonnenjoch,Berg,47.3217,12.0231,2292
GRESS,Gressenstein,Berg,47.3302,12.0226,2216
SEEKO,Seekopf,Berg,47.3463,12.0248,2189
KLEIN,Kleine Beil,Berg,47.3499,12.0266,2197
HAHNE,Hahnenkopf,Berg,47.3275,12.0524,1914
SCHWE,Schwebenkopf,Berg,47.3064,12.1149,2354
HERZO,Herzogkogel,Berg,47.3227,12.1172,2292
DüRN,Dürnbergstein,Berg,47.3283,12.1181,2205
FOISC,Foisching Köpfl,Berg,47.3301,12.1124,2108
WIESB,Wiesberg,Berg,47.5634,12.2648,1998
SONNE,Sonnenstein,Berg,47.5572,12.2671,1714
PALLS,Pallspitze,Berg,47.2866,12.0626,2389
LEBEN,Lebenberg,Berg,47.4553,12.3797,883
ASTBE,Astberg,Berg,47.5014,12.3261,1267
SCHWA,Schwaiglerkogel,Berg,47.495,12.3157,1278
ZINSB,Zinsberg,Berg,47.4769,12.2413,1668
P1650,P1650 am Hartkaser,Berg,47.4921,12.2457,1650
SALVE,Salvenbergkogel,Berg,47.4853,12.1935,1238
SAUKO,Saukogel,Berg,47.4811,12.1806,1338
AUKOG,Aukogel,Berg,47.4903,12.1884,1136
JUFFI,Juffinger Jöchl,Berg,47.4947,12.1394,1181
BRUGG,Bruggberg,Berg,47.46,12.1136,1066
RIEDE,Riederberg,Berg,47.4678,12.1039,1045
MöSL,Möslalmkogel,Berg,47.4742,12.0919,1109
ELSST,Elsstein,Berg,47.4684,12.0703,1108
SONNB,Sonnberger Jöchl,Berg,47.4592,12.069,1285
WöRG,Wörgler Berg,Berg,47.4681,12.0483,932
BEMBE,Bemberger Joch,Berg,47.4489,12.0375,1356
SCHö,Schönberger Joch,Berg,47.4479,12.0072,1325
HOHLR,Hohlrieder Kogel,Berg,47.4063,12.0147,1312
SONNB,Sonnberg,Berg,47.422,12.0573,1541
BURGS,Burgstallstein,Berg,47.4583,12.0908,903
TENNL,Tennladen,Berg,47.4392,12.1131,1269
MITTE,Mittermooser Joch,Berg,47.432,12.1067,1450
MARCH,Marchbachjoch,Berg,47.4302,12.1017,1496
BREIT,Breiteggern,Berg,47.3661,12.0794,1981
WILDK,Wildkarspitze,Berg,47.3606,12.0781,1961
BREIT,Breiteggspitze,Berg,47.3533,12.0728,1868
HENGS,Hengstkogel,Berg,47.3408,12.0669,1803
NIEDE,Niederjochkogel,Berg,47.3108,12.0228,2146
SAUPA,Saupanzen,Berg,47.3653,12.0073,1957
STEIN,Steinernes Mandl,Berg,47.3611,12.0344,1920
REGEN,Regenfeldjoch,Berg,47.2968,12.0175,2258
NEBEL,Nebelkarspitze,Berg,47.2828,12.0865,2339
KLEEF,Kleefeldkopf,Berg,47.2864,12.0944,2349
FüNF,Fünfmandling,Berg,47.2989,12.1061,2403
KREUZ,Kreuzjoch,Berg,47.3371,12.1232,2071
BAUMG,Baumgartgeier,Berg,47.2769,12.1467,2392
RONAC,Ronachgeier,Berg,47.2675,12.145,2230
LAUBK,Laubkogel,Berg,47.2731,12.1858,2317
ROECK,Roeck,Berg,47.2833,12.1922,2160
SONNW,Sonnwendkogel,Berg,47.29,12.1692,2289
TRATT,Trattenbachhöhe,Berg,47.2869,12.1772,2151
MITTE,Mitterkopf,Berg,47.3002,12.1804,2306
FREIM,Freimöserkopf,Berg,47.2984,12.1971,2006
GRüN,Grünkogel,Berg,47.3021,12.2086,1963
MOLTE,Molterfeldspitze,Berg,47.3128,12.1749,2248
SCHNE,Schneegrubenspitze,Berg,47.3161,12.1807,2237
HALDE,Haldenstein,Berg,47.3326,12.1956,2074
RAMKA,Ramkarkopf,Berg,47.3488,12.1786,2062
STEIN,Steinberg,Berg,47.359,12.1857,1887
WIESB,Wiesboden,Berg,47.3589,12.1762,1947
HUNDS,Hundskopf,Berg,47.3714,12.1729,1836
HARTK,Hartkaserjoch,Berg,47.3821,12.1749,1674
GLANT,Glanterer Kogel,Berg,47.4058,12.1624,1473
NACHT,Nachtsöllberg,Berg,47.4162,12.2486,1886
LAUBK,Laubkogel,Berg,47.4103,12.2484,1769
FLEID,Fleiding,Berg,47.4035,12.2497,1892
GAMPE,Gampenkogel,Berg,47.4048,12.2659,1957
DURAC,Duracher Kogel,Berg,47.3784,12.2837,1773
FLOCH,Floch,Berg,47.3658,12.2636,2057
SCHö,Schößpatten,Berg,47.3648,12.277,1772
GERST,Gerstinger Joch,Berg,47.3487,12.2613,2035
KLEIN,Kleiner Tanzkogel,Berg,47.3397,12.2511,1974
SCHWA,Schwarzkarkogel,Berg,47.3299,12.2567,2089
WESTE,Westerachkopf,Berg,47.3189,12.2561,2096
GAMSB,Gamsbeil,Berg,47.3144,12.2533,2196
GEIGE,Geige,Berg,47.3076,12.2527,2094
SPEIK,Speikkogel,Berg,47.3027,12.2415,2232
GAMSK,Gamskogel,Berg,47.3066,12.2329,2206
HüTT,Hüttenkopf,Berg,47.2917,12.2378,2180
STEIN,Steinkogel,Berg,47.2983,12.2369,2299
TRATT,Trattenbacheck,Berg,47.2778,12.2375,2063
P2184,P2184,Berg,47.2869,12.2397,2184
FRüH,Frühmesser,Berg,47.2978,12.2678,2233
BRAUN,Braunkogel,Berg,47.2917,12.2664,2167
WILDK,Wildkogel,Berg,47.285,12.2972,2224
FILZE,Filzenhöhe,Berg,47.2908,12.3269,1921
RESTE,Resterhöhe,Berg,47.3072,12.3826,1894
HANGL,Hanglhöhe,Berg,47.3139,12.3689,1940
ROßG,Roßgruberkogel,Berg,47.3286,12.3353,2156
BLAUF,Blaufeldköpfe,Berg,47.3367,12.2997,2073
SPIE�,Spießnägel,Berg,47.3557,12.3079,1880
TALSE,Talsenhöhe,Berg,47.3516,12.3645,1926
WURZH,Wurzhöhe,Berg,47.37,12.3878,1739
BäRE,Bärenbadkogel,Berg,47.3406,12.3808,1983
PENGE,Pengelstein,Berg,47.3908,12.3486,1938
STEIN,Steinbergkogel,Berg,47.4019,12.3669,1972
HAHNE,Hahnenkamm,Berg,47.4233,12.3644,1712
ZENZE,Zenzern,Berg,47.4475,12.3664,1119
BRENN,Brennender Palven,Berg,47.5467,12.3358,1572
ÖSTL,Östlicher Heimbergkopf,Berg,47.5623,12.0937,1475
P.917,P. 917,Berg,47.5932,12.141,917
TOTEN,Totensessel,Berg,47.5693,12.2969,1746
GRüB,Grübler Kaiser,Berg,47.556,12.2259,1749
ZETTE,Zettenkaiserkopf,Berg,47.5547,12.2187,1609
DUREG,Duregg,Berg,47.5603,12.2094,1312
KöLL,Köllenbergkopf,Berg,47.5582,12.186,1107
WINTE,Winterkopf,Berg,47.5633,12.184,1226
MOOSB,Moosbeerkopf,Berg,47.5835,12.2171,1183
DUXER,Duxer Köpfl,Berg,47.5871,12.1894,778
HABER,Haberg,Berg,47.5572,12.167,714
ERNSB,Ernsberg,Berg,47.5596,12.1609,637
WöHR,Wöhrer Köpfl,Berg,47.5571,12.1447,782
EIBER,Eibergkopf,Berg,47.5438,12.1901,1089
HINTE,Hinterstein,Berg,47.5363,12.1922,1048
ACHLE,Achleitnerkogel,Berg,47.5329,12.2045,1229
P.998,P. 998,Berg,47.5389,12.2215,998
P.884,P. 884,Berg,47.5371,12.2274,884
P.838,P. 838,Berg,47.5273,12.2575,838
SCHö,Schönbichl,Berg,47.5417,12.2786,1196
GRUTT,Gruttenkopf,Berg,47.552,12.3157,1584
GAMSK,Gamskögerl,Berg,47.5525,12.3629,1586
SCHEI,Scheibelberg,Berg,47.5338,12.3423,1106
HüTT,Hüttlingberg,Berg,47.5341,12.3625,1028
P.109,P. 1094,Berg,47.5366,12.3305,1094
P.103,P. 1034,Berg,47.5313,12.3108,1034
P.121,P. 1215,Berg,47.5042,12.2514,1215
HOLZA,Holzalmjoch,Berg,47.4771,12.249,1680
P.888,P. 888,Berg,47.5351,12.1714,888
SIEBE,Sieberer Steinbacher,Berg,47.528,12.1399,690
LAIMI,Laiminger Berg,Berg,47.4677,12.1666,1186
KLEIN,Kleine Salve,Berg,47.4674,12.1856,1565
P.174,P. 1749,Berg,47.4191,12.2834,1749
P.189,P. 1898,Berg,47.3767,12.2756,1898
KIRCH,Kirchköpfl,Berg,47.4319,12.0596,1487
GAMSK,Gamskarkopf,Berg,47.3389,12.0353,2442
BRUNN,Brunnjoch,Berg,47.3237,12.0317,2242
FALSC,Falschriedel,Berg,47.2682,12.0771,2420
BäRE,Bärentalköpfl,Berg,47.2983,12.0717,2138
LAUBK,Laubkogel,Berg,47.3133,12.2798,2114
DIEHE,Die Hex,Berg,47.343,12.3015,1939
P.193,P. 1937,Berg,47.3846,12.3468,1937
P.190,P. 1903,Berg,47.3781,12.3455,1903
P.187,P. 1875,Berg,47.3577,12.3439,1875
P.193,P. 1931,Berg,47.3457,12.3552,1931
P.153,P. 1530,Berg,47.5408,12.0217,1530
P.151,P. 1513,Berg,47.5484,12.0377,1513
WESTL,Westlicher Heimbergkopf,Berg,47.5597,12.0868,1456
P.140,P. 1402,Berg,47.5839,12.2906,1402
KUFST,Kufsteiner Stadtberg,Berg,47.5777,12.2089,1272
TAXK�,Taxköpfl,Berg,47.5772,12.2435,1433
HOCHE,Hochegg,Berg,47.5604,12.2235,1470
LEUCH,Leuchsturm,Berg,47.5617,12.3047,2275
CHRIS,Christaturm,Berg,47.5674,12.3165,2170
BAUER,Bauernpredigtstuhl,Berg,47.561,12.3266,2119
GOING,Goinger Turm,Berg,47.5611,12.328,2201
WESTL,Westliches Törleck,Berg,47.5592,12.3301,2198
ÖSTL,Östliches Törleck,Berg,47.5587,12.3314,2191
KREUZ,Kreuztörlturm,Berg,47.5581,12.3328,2173
DAUME,Daumen,Berg,47.5574,12.3344,2151
REGAL,Regalmwand,Berg,47.5563,12.3376,2227
REGAL,Regalmturm,Berg,47.5574,12.3398,2226
ÖSTL,Östliche Hochgrubachspitze,Berg,47.5587,12.3452,2284
WAXEN,Waxensteinerturm,Berg,47.5571,12.3514,2086
