W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Restaurant Waage nordwestlich von Lauerz,47.0365,8.57081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Bergstation Stoosbahn westlich von Illgau,46.9839,8.66481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Gietisflue Alm südlich von Isenthal,46.8923,8.56155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Rüteli Alm südlich von Isenthal,46.8945,8.56519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Schartiwald-Hütte östlich von Isenthal,46.9105,8.58239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Chilenrüti Alm östlich von Isenthal,46.9071,8.58137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Mittst Scharti Alm südöstlich von Isenthal,46.9036,8.57633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,NFS St. Jakob Hütte westlich von Isenthal,46.9074,8.52323,1,1,2006,0,0,0,Hütte: Naturfreunde Cham,178,Black,S+N,990,1e25
W,Hotel Kaiserstock in Riemerstalden,46.9466,8.66589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Restaurant Bündner Rigi Surcuolm,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Rigi Dächli westlich von Goldau,47.0437,8.51464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Gasthaus Waldegg Wirzweli,46.9114,8.35953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Berggasthaus Arviblick Wirzweli,46.9133,8.36708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Obere Frontalhütte bei Stoos,46.9666,8.64781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Untere Frontalhütte bei Stoos,46.9688,8.65464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Restaurant Nägelisgärtli nordöstlich von Morschach,46.9877,8.63438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Hotel Rigi First westlich von Oberarth,47.041,8.47894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Kiosk Kessiboden westlich von Arth,47.0552,8.48122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Restaurant Flühmatt nördlich von Engelberg,46.8274,8.40561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Gasthof Pöstli in Steinen,47.0496,8.61263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,474,1e25
W,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,46.8833,8.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,539,1e25
W,Chalcherli Alm westlich von Dallenwil,46.9402,8.36459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ahornhütte westlich von Dallenwil,46.9363,8.35923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Rinderalp westlich von Dallenwil,46.933,8.35192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Schluchen Alm südlich von Küssnacht,47.0648,8.4523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Restaurant Untertrüebsee Wolfenschiessen,46.8097,8.37746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Alpstübli am Trübsee,46.7913,8.38867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Unter Schwändi Alm westlich von Oberarth,47.0453,8.49884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chäserenholz Alm westlich von Oberarth,47.0499,8.49074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Jugendherberge Engelberg in Engelberg,46.8203,8.39375,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,997,1e25
W,Jugendherberge Seelisberg in Seelisberg,46.9782,8.59104,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,635,1e25
W,Gletti Alm nordöstlich von Vitznau,47.0201,8.50083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Rigi Maison südwestlich von Goldau,47.0265,8.51845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Steinhüttli westlich von Seedorf,46.8708,8.50834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Stäfeli Alm südwestlich von Isenthal,46.8823,8.51461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Wängi Alm westlich von Isenthal,46.9005,8.53626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Ronenboden-Hütte westlich von Isenthal,46.9008,8.53061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Hotel Urirotstock in Isenthal,46.9107,8.56003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Cher Alm östlich von Sisikon,46.945,8.68162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Sporthotel Eienwäldli südöstlich von Engelberg,46.8099,8.42295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Rossbodenhütte auf der Engstlenalp,46.7761,8.34668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Gasthaus Gerschnialp südlich von Engelberg,46.8081,8.40079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Gasthaus Schwand nordwestlich von Engelberg,46.8364,8.38926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Schränggigen Alm nördlich von Ingenbohl,47.0112,8.61401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Unter Brunniberg Alm nördlich von Ingenbohl,47.0168,8.60568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,857,1e25
W,Widderen Alm südöstlich von Wolfenschiessen,46.8884,8.45777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Rächholteren Alm südöstlich von Wolfenschiessen,46.8706,8.4501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1885,1e25
W,Ober Frimseli Alm südlich von Sisikon,46.9281,8.62775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Bergrestaurant Oberaxen nördlich von Flüelen,46.9257,8.62353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Mettlen Alm südöstlich von Brunnen,46.9762,8.65199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthaus Montana Stoos,46.9763,8.66534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Metzg Alm südwestlich von Illgau,46.966,8.67604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Nühusweidli Alm südöstlich von Brunnen,46.9743,8.67493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Ober-Utenberg Alm westlich von Illgau,46.9829,8.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Bödmeren Alm östlich von Morschach,46.9741,8.65012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Hotel Post in Emmetten,46.9568,8.51392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Grossbächli südwestlich von Buochs,46.9641,8.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,547,1e25
W,Gasthaus Schlüssel in Emmetten,46.9568,8.51605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Restaurant Träumli südlich von Seelisberg,46.9667,8.58412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,835,1e25
W,Husmatt Alm südwestlich von Seewen,47.0199,8.62307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,585,1e25
W,Ochsenfeld Alm östlich von Kerns,46.902,8.30217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Chlingen Alm östlich von Kerns,46.8955,8.31358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Ruedlen Alm östlich von Kerns,46.8935,8.31652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Unter Musenalp östlich von Dallenwil,46.9277,8.45139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Zingel-Alp,46.8363,8.36051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Hinterboden Alm südlich von Küssnacht,47.0584,8.46068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Acher Alm westlich von Steinen,47.0485,8.598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Merzenrüti Alm in Steinerberg,47.0587,8.58812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Gletti Alm in Nidwalden,46.8131,8.3593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Unter Firnalpeli Alm südöstlich von Engelberg,46.7897,8.45563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Unter Chneu Alm westlich von Dallenwil,46.9289,8.35991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Ober Chneu Alm westlich von Dallenwil,46.9287,8.35416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Haldihof südwestlich von Greppen,47.0457,8.42083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,499,1e25
W,Zingel Alm westlich von Goldau,47.0558,8.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Römerhütte Alm nördlich von Vitznau,47.0307,8.50506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Müseralp nordöstlich von Weggis,47.0439,8.44958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Blatti Alm westlich von Dallenwil,46.9355,8.36913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Ober Holzwang Alm westich vo Dallenwil,46.9183,8.34159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Sulzmattli Alm südwestlich von Dallenwil,46.9198,8.35401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Oberbord-Alm nördlich von Engelberg,46.8289,8.41724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Schutzhütte Surenen Eggen südwestlich von Schattdorf,46.8348,8.54633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2250,1e25
W,CH- Altdorf,46.8833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6415 Arth,47.0667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6468 Attinghausen,46.8667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Axenstein,46.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6466 Bauen,46.9333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birtschen,46.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Boden,46.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolzbach,46.9,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6440 Brunnen,46.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6374 Buochs,46.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlrÃ¼ti,46.8833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼ren nid dem Bach,46.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼rglen,46.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Dallenwil,46.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6376 Emmeuen,46.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6390 Engelberg,46.8333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6373 EnnetbÃ¼rgen,46.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6472 Erstfeld,46.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldmos,46.7333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fernigen,46.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼eln,46.9,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6442 Gersau,46.9833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerschnialp,46.8167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6410 Goldau,47.05,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6388 Grafenort,46.8667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6404 Greppen,47.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,46.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Hertenstein,47.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Horbis,46.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Holzhostatt,46.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hundwald,46.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ingenbohl,47,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6476 Intschi,46.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6461 Isenthal,46.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isleten,46.9167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6047 Kastanienbaum,47.0167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6365 Kehrsiten,46.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kulm,46.8333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6424 Lowerz,47.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6045 Meggen,47.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6443 Morschach,46.9833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Niederrickenbach,46.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedersurrenen,46.7833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober TrÃ¼bsee Alp,46.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6375 Oberdorf,46.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obermatt,46.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6387 Oberrickenbach,46.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- OberschÃ¶nenbuch,47,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6452 Riemenstalden,46.95,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6356 Rigi Kaltbad,47.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rigi-Kulm,47.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼tli,46.9667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Jakob,46.9,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ScharmadlÃ¤ger,46.7667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6467 Schattdorf,46.8667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6430 Schwyz,47.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¶negg,46.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seedorf,46.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seewes,47.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6473 Silenen,46.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6452 Sisikon,46.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6370 Stans,46.9667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6362 Stansstad,46.9667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinalp,46.7333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6422 Steinen,47.05,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6416 Steinerberg,47.05,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stock,46.9333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stoos,46.9833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulzthal,46.9,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tannen Alpe,46.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6377 Treib,46.9667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tribschen,47.0333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Urnerstafel,46.8833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6354 Vitznau,47.0167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Waldheim,46.9333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Weggis,47.0333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8185 Winkel,47.0167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6386 Wolfenschiessen,46.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Titlis,46.7733,8.43889,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Rigi-Kulm,47.0567,8.48528,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Krönten,46.7826,8.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Uri-Rotstock,46.8619,8.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Brisen,46.9007,8.4592,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Wissigstock,46.8455,8.50683,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Wendenstöcke,46.7617,8.38028,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Fünffingerstöcke,46.7522,8.43611,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Dossen,47.0272,8.49856,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Vitznauer Stock,47.0044,8.50917,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Ruchstock,46.8564,8.47056,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Rotsandnollen,46.8006,8.34361,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Wild Geissberg,46.8114,8.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Graustock,46.7878,8.36889,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Gross Sättelistock,46.8531,8.43722,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Rigidalstock,46.8522,8.4195,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Hoh Brisen,46.8972,8.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Chaiserstuel,46.8769,8.46778,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Nünalphorn,46.8236,8.32556,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Widderfeld Stock,46.8336,8.3325,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Oberbauenstock,46.9278,8.54389,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Schluchberg,46.8667,8.33361,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Niederbauen Chulm,46.9476,8.55707,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Stanserhorn,46.9298,8.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Buochserhorn,46.9455,8.42869,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Musenalp,46.9328,8.44361,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Klewenstock,46.9333,8.47833,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Bürgenstock,47.0003,8.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Reissend Nollen,46.7664,8.40056,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Grassen,46.7633,8.44833,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Schiben,46.7964,8.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Gross Gemsispil,46.8356,8.46306,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Chlingenstock,46.9572,8.67472,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Fronalpstock,46.9681,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Rigi Hochflue,47.0102,8.55989,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Gross Spannort,46.7892,8.52222,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Klein Spannort,46.7806,8.51694,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Schlossberg,46.8022,8.52694,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Zwächten,46.7761,8.53667,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Wendenhorn,46.7536,8.44361,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Wichelplanggstöck,46.7656,8.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Brunnistock,46.8475,8.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Sustenspitz,46.7175,8.44722,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mäntliser,46.7869,8.58806,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Wichelhorn,46.7736,8.58722,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Älplistock,46.82,8.56722,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Schildplanggenstock,46.7406,8.57222,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mittelstock,46.7744,8.60278,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Jakobiger,46.7928,8.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Bälmeten,46.8311,8.68056,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Witenstock,46.7511,8.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Diepen,46.9244,8.66583,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Hundstock,46.9242,8.6825,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Fulen,46.8908,8.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Scheidegg,46.9172,8.56536,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Hagelstock,46.9172,8.68189,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Risetenstock,46.9085,8.48117,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Rophaien,46.928,8.6465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
