GROSS,Gross Gemsispil,Berg,46.8356,8.46306,2518
CHAIS,Chaiserstock,Berg,46.9283,8.72861,2515
FULEN,Fulen,Berg,46.9181,8.715,2491
ROSSS,Rossstock,Berg,46.9169,8.70778,2461
BLüE,Blüemberg,Berg,46.9317,8.73944,2405
CHLIN,Chlingenstock,Berg,46.9572,8.67472,1935
ROTST,Rot Stock,Berg,46.7072,8.4975,3417
OBERA,Oberalpstock,Berg,46.7426,8.76942,3328
RORSP,Rorspitzli,Berg,46.6903,8.5225,3220
GROSS,Gross Spannort,Berg,46.7892,8.52222,3198
KLEIN,Klein Spannort,Berg,46.7806,8.51694,3140
GROSS,Gross Ruchen,Berg,46.81,8.77472,3138
SCHLO,Schlossberg,Berg,46.8022,8.52694,3133
SCHAT,Schattig Weichel,Berg,46.7017,8.6925,3096
ZWäC,Zwächten,Berg,46.7761,8.53667,3079
MüET,Müeterlishorn,Berg,46.6247,8.49833,3066
PIZAU,Piz Ault,Berg,46.7283,8.78194,3027
WENDE,Wendenhorn,Berg,46.7536,8.44361,3023
WITEN,Witenalpstock,Berg,46.7358,8.74778,3016
CHLIW,Chli Windgällen,Berg,46.7953,8.71583,2986
FEDEN,Fedenstock,Berg,46.6881,8.67361,2985
WICHE,Wichelplanggstöck,Berg,46.7656,8.47278,2974
BRICH,Brichlig,Berg,46.7369,8.81306,2964
RIENZ,Rienzenstock,Berg,46.6831,8.635,2957
BRUNN,Brunnistock,Berg,46.8475,8.55,2952
CHLIR,Chli Ruchen,Berg,46.8211,8.79778,2944
SUSTE,Sustenspitz,Berg,46.7175,8.44722,2931
PIZBA,Piz Badus,Berg,46.6225,8.66361,2928
SUNNI,Sunnig Wichel,Berg,46.7125,8.68333,2911
SCHIJ,Schijenstock,Berg,46.6744,8.64194,2888
MäNT,Mäntliser,Berg,46.7869,8.58806,2876
WICHE,Wichelhorn,Berg,46.7736,8.58722,2767
SCHWA,Schwarzberg,Berg,46.6092,8.67778,2764
ÄLPL,Älplistock,Berg,46.82,8.56722,2713
CHRü,Chrüzlistock,Berg,46.7144,8.74083,2707
SCHIL,Schildplanggenstock,Berg,46.7406,8.57222,2592
MITTE,Mittelstock,Berg,46.7744,8.60278,2584
SCHWA,Schwarz Stöckli,Berg,46.8178,8.73278,2568
HOCHF,Hoch Fulen,Berg,46.8308,8.70639,2506
JAKOB,Jakobiger,Berg,46.7928,8.6125,2505
BLINZ,Blinzi,Berg,46.8422,8.73,2473
BäLM,Bälmeten,Berg,46.8311,8.68056,2414
WITEN,Witenstock,Berg,46.7511,8.60111,2392
BURG,Burg,Berg,46.8447,8.71389,2286
DIEPE,Diepen,Berg,46.9244,8.66583,2222
HUNDS,Hundstock,Berg,46.9242,8.6825,2213
FULEN,Fulen,Berg,46.8908,8.53639,2057
SCHEI,Scheidegg,Berg,46.9172,8.56536,1407
PIZCA,Piz Cavradi,Berg,46.6309,8.69397,2612
PAZOL,Pazolastock,Berg,46.6478,8.65825,2739
ROSSB,Rossbodenstock,Berg,46.6354,8.65118,2835
HAGEL,Hagelstock,Berg,46.9172,8.68189,2181
SPILA,Spilauerstock,Berg,46.9156,8.69767,2270
RISET,Risetenstock,Berg,46.9085,8.48117,2290
ROSSB,Rossbodenstock,Berg,46.7235,8.70883,2461
PIZNA,Piz Nair,Berg,46.699,8.70897,3059
WäSP,Wäspen,Berg,46.8402,8.79155,2345
MITTL,Mittler Griessstock,Berg,46.8344,8.80058,2717
VORDE,Vorder Griessstock,Berg,46.8394,8.80366,2664
CHALC,Chalchschijen,Berg,46.8155,8.80594,2830
BERGL,Berglichopf,Berg,46.887,8.77856,2308
CHRON,Chronenstock,Berg,46.9306,8.73664,2451
ROPHA,Rophaien,Berg,46.928,8.6465,2078
