W,A- Reit,47.8647,13.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitbach,47.8994,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiterheindl,47.7572,12.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resten,47.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.9,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenstatt,47.9311,13.0047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rott,47.8333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saaldorf,47.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenheim,47.8625,13.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailen,47.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburg,47.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83395 Salzburghofen,47.85,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sam,47.8272,13.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Thurn,47.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schalkham,47.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleedorf,47.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶ÃŸl,47.9306,12.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiding,47.9053,13.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieding,47.8886,13.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiedsberg,47.9028,13.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchrÃ¶ck,47.9322,12.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schupfen,47.955,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabgitzen,47.8522,13.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,47.8944,13.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,47.7667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweizer Siedlung,47.7761,12.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.8975,13.0194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstraÃŸ,47.9342,13.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgstÃ¤tt,47.9311,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeleiten,47.9497,13.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewalchen,47.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siggerwiesen,47.8614,13.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SiglmÃ¼hle,47.8503,13.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillersdorf,47.85,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerstatt,47.9342,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerholz,47.9167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spanswag,47.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitzesed,47.9444,13.0556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staffl,47.9417,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StanggaÃŸ,47.6333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼nning,47.8833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stezenheim,47.8,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollberg,47.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.8667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strubklamm,47.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzberg,47.9239,13.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surheim,47.8833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶llheim,47.8333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxham,47.8111,13.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalgau,47.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallacken,47.9586,13.0606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thundorf,47.8167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trainting,47.8833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebenbach,47.9,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rk,47.75,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichshÃ¶gl,47.8167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruckmoos,47.9264,13.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermoos,47.7833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶dlham,47.9039,13.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Eins,47.65,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Zwei,47.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,47.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzing,47.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ursprung,47.8828,13.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vetterbach,47.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,47.7833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhausen,47.8547,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vigaun,47.6667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voggenberg,47.8661,13.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderelsenwang,47.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderfager,47.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergern,47.65,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschroffenau,47.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersee,47.75,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.9044,13.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldprechting,47.9,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wals,47.7833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walserberg,47.7739,12.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walserfeld,47.7922,12.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Webersberg,47.9489,13.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Webersdorf,47.9483,13.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichenberg,47.8697,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbach,47.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.6167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeitwÃ¶rth,47.9167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.75,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendling,47.9003,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng,47.9333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenglberg,47.9378,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertham,47.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,47.8833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.8961,13.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenberg,47.9619,13.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winding,47.8711,13.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,47.6667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfzagl,47.8928,13.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmassing,47.8917,13.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rzenberg,47.9,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell am Moos,47.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zilling,47.85,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfuhr,47.8539,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœbertsroid,47.9364,13.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Berchtesgadener Hochthron,47.6935,12.9866,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Großer Rauher Kopf,47.6692,12.9765,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Schlenken,47.6816,13.2131,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Achenkopf,47.7014,12.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Ochsenkopf,47.7094,12.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mitterberg,47.7078,12.9757,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Bannkopf,47.6789,12.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kneifelspitze,47.6583,13.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Ahornbüchsenkopf,47.6194,13.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Schober,47.8132,13.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Kolomansberg,47.8767,13.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Fibling,47.7876,13.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Kahlegg,47.778,13.2698,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Schmiedhorn,47.7831,13.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
W,Bambühel,47.7863,13.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Faistenauer Schafberg,47.7498,13.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Rannberg,47.7562,13.2689,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Hoher First,47.663,13.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Gruberhorn,47.6757,13.2978,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Gennerhorn,47.6758,13.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Frunstberg,47.6569,13.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Trattberg,47.6417,13.2727,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Schmittenstein,47.6831,13.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Wieserhörndl,47.7271,13.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Loiberbacher Höhe,47.7403,13.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Eibleck,47.7428,13.2097,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ochsenberg,47.7483,13.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Nockstein,47.8156,13.1197,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Gaisberg,47.8053,13.1119,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Großer Barmstein,47.691,13.0753,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Kleiner Barmstein,47.6887,13.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Eckberg,47.686,13.0229,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Zinkenkopf,47.6482,13.0869,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Achtforstwälderkopf,47.6358,13.0775,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Pannlehen,47.6581,13.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hoher Götschen,47.6953,13.0642,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kienbergkopf,47.7158,13.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Geiereck,47.7222,13.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Salzburger Hochthron,47.7181,13.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Hirschangerkopf,47.7078,12.9556,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Gemainberg,47.7347,13.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Kühstein,47.7233,12.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Filbling,47.7878,13.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Kleiner Rauher Kopf,47.6666,12.9773,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Kleiner Heubergkopf,47.7127,13.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Großer Heubergkopf,47.7149,13.0035,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Halskopf,47.7017,13.0088,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Ochsenberg,47.6832,13.033,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Knogl,47.6678,12.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Nierntalkopf,47.6809,12.9504,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Gemeiner Feuerbichel,47.6884,12.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Mittlerer Rotofen,47.6941,12.9191,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Montgelasnase,47.6936,12.9227,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,Pfaffenkogel,47.6729,12.9279,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Burgstallkopf,47.6665,12.9298,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Klingeckkopf,47.6279,13.0466,1,1,2006,0,0,0,Berg,178,Black,S+N,1140,1e25
W,Geißstallhöhe,47.6443,13.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Hahnenkamm,47.628,13.0955,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Kainzenkopf,47.638,13.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Karner,47.6617,13.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Brändelberg,47.6641,13.047,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,P. 887,47.6689,13.0739,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Hornkopf,47.704,13.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Hochzinken,47.6947,13.0348,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,P. 1496,47.6957,12.9567,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,P. 1237,47.6216,13.1061,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Raspenhöhe,47.6602,13.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Krüzersberg,47.7475,12.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Plainberg,47.7314,12.9292,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
