W,Monte Avanza,46.6261,12.7519,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Sasso Nero,46.6072,12.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Monte Canale,46.6047,12.8539,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Großer Pal,46.6014,12.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Pizzo di Timau,46.5964,13.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Promos,46.6022,13.0217,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Kleiner Trieb,46.5992,13.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Findenigkofel,46.5958,13.1008,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Monte Chiadin,46.5958,12.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Monte Casaro,46.5944,12.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Monte Vas,46.6025,12.8008,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Monte Coventas,46.5722,12.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Monte Valsecca,46.5486,12.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Monte Terzo,46.5736,12.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Cimone di Crasolina,46.5669,12.9514,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Gamsspitz,46.5919,12.9964,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Monte Paularo,46.57,13.0497,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Monte Dimon,46.5697,13.0664,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Monte Neddis,46.5628,13.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Monte Tenchia,46.5544,12.9728,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Cima Ombladet,46.6031,12.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Monte Talm,46.5375,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Eiskarkopf,46.6144,12.9058,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Kollinkofel,46.6075,12.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Stallon,46.6461,12.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
