W,BIH- Lokve,43.7822,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.8072,18.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukomir,43.6372,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukovac,43.6803,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾anje,43.8286,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaleÅ¡iÄ‡i,43.93,18.2839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Marija,43.9061,18.3208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,43.8592,18.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatiÄ‡i,43.8183,18.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄ‘ari,43.6947,18.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MediÄ‡i,43.8256,18.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Medvjedice,43.8222,18.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MihaljeviÄ‡i,43.8781,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MijanoviÄ‡i,43.6786,18.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÅ¡iÄ‡i,43.6742,18.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiljatoviÄ‡i,43.8761,18.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milje,43.66,18.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiljeviÄ‡i,43.8358,18.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milovanovic,43.9411,18.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirak,43.6228,18.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MitriÄ‡i,43.8342,18.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiÅ¡eviÄ‡i,43.8558,18.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokrine,43.8375,18.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄeviÄ‡i,43.7194,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÅ¡iÄ‡i,43.7264,18.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrkoviÄ‡i,43.8958,18.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MutabdÅ¾ije,43.8194,18.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NaboÅ¾ic,43.9425,18.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nahorevo,43.9167,18.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Naselje Pavla Goranina,43.8406,18.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NeboÄaj,43.9369,18.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NedÅ¾ariÄ‡i,43.8328,18.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Novo Naselje,43.9167,18.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obla Brda,43.7061,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obrovac,43.8519,18.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.7664,18.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾akoviÄ‡i,43.8639,18.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Oglavak,43.7258,18.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ophoda,43.8619,18.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovac,43.92,18.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osenik,43.7989,18.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OsenjaÄe,43.8522,18.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osjek,43.8478,18.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstojiÄ‡i,43.6925,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OteÅ¡,43.84,18.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Otoka,43.845,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ozimine,43.6364,18.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paljevo,43.9164,18.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaoÄiÄ‡i,43.7889,18.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Papas,43.7872,18.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaviÄ‡i,43.8964,18.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PavoiÄ‡,43.8158,18.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PazariÄ‡,43.7886,18.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PendiÄiÄ‡i,43.68,18.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Perivoje,43.8822,18.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pervizi,43.6269,18.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetroviÄ‡i,43.915,18.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetruÅ¡e,43.8258,18.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pirin,43.8475,18.0894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiskoÄ,43.885,18.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjesak,43.9119,18.2119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PlandiÅ¡te,43.8322,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plavlje,43.9208,18.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pode,43.8678,18.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PofaliÄ‡i,43.8642,18.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljani,43.8661,18.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljine,43.9011,18.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Porede,43.9286,18.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potok,43.9456,18.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PreÄani,43.7114,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Priboj,43.8931,18.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RabuÅ¡a,43.9342,18.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadanoviÄ‡i,43.9044,18.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radava,43.8975,18.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RahoviÄ‡i,43.7119,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajlovac,43.8756,18.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajski Do,43.6392,18.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakitnica,43.6575,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakovica,43.8778,18.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RamiÄ‡i,43.7844,18.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaskrÅ¡Ä‡e,43.85,18.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ratkovci,43.9258,18.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravanci,43.7636,18.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravne,43.8889,18.3261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄ‘en,43.8753,18.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Reljevo,43.8875,18.3122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Resnik,43.7869,18.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ReÄica,43.8922,18.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RibariÄ‡i,43.9347,18.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RogaÄiÄ‡i,43.8558,18.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudnik,43.8733,18.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SantraÄi,43.8372,18.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sarafijeni,43.9036,18.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SedraÅ¾,43.9344,18.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sedrenik,43.8744,18.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SejdanoviÄ‡i,43.7975,18.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡Ä‡e,43.9058,18.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Semizovac,43.92,18.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SinanoviÄ‡i,43.615,18.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slapi,43.7886,18.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slivlje,43.8383,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmiljeviÄ‡i,43.8692,18.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SokoloviÄ‡i Kolonija,43.8111,18.3158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SolakoviÄ‡i,43.8497,18.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Spile,43.7544,18.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SreteÅ¾,43.9267,18.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srpsko Sarajevo,43.8208,18.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StaniÄ‡,43.9144,18.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stanjevac,43.8744,18.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StanojeviÄ‡i,43.8378,18.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Gora,43.7536,18.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojÄevac,43.81,18.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StraiÅ¡ta,43.7364,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strmac,43.9153,18.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StudenkoviÄ‡i,43.8269,18.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stup,43.8356,18.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sutjeska,43.7922,18.1819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suvodo,43.8175,18.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Svrake,43.9208,18.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tabla,43.7519,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TarÄin,43.7931,18.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÅ¡ani,43.7069,18.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TihoviÄ‡i,43.9197,18.3767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tilava,43.8072,18.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tinovo,43.8167,18.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Toplica,43.8347,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Toplik,43.8103,18.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÅ¡iÄ‡i,43.6478,18.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrebeÄaj,43.6714,18.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnovo,43.6661,18.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tulica,43.8633,18.1603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turbe,43.8331,18.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Turovo,43.6433,18.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuÅ¡ila,43.6264,18.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TvrdiniÄ‡i,43.7792,18.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ubrovi,43.9081,18.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UgljeÅ¡iÄ‡i,43.8956,18.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ugorsko,43.8914,18.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UkeliÄ‡i,43.7111,18.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UlobiÄ‡i,43.7467,18.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Umoljani,43.6697,18.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UmÄani,43.7103,18.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Urduk,43.8011,18.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Uzdojnice,43.8167,18.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UÅ¡ivak,43.8247,18.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vadetina,43.6228,18.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vasin Han,43.8703,18.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VaskoviÄ‡i,43.8003,18.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vela,43.9094,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeleÅ¡iÄ‡i,43.8694,18.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vidovci,43.8722,18.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VidoviÄ‡i,43.9236,18.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vinogradi,43.865,18.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡egrad,43.9278,18.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡njevlje,43.6147,18.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjerÄ‡a,43.7622,18.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahoviÄ‡i,43.8781,18.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlakovo,43.8764,18.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlasulje,43.7389,18.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlaÅ¡kovo,43.9439,18.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VogoÅ¡Ä‡a,43.9019,18.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VojkoviÄ‡i,43.7958,18.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Volujak,43.8778,18.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vraca,43.8383,18.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vranjak,43.9222,18.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjaÄe,43.8428,18.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranjeÅ¡,43.8206,18.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vranovina,43.7394,18.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VranÄiÄ‡i,43.8311,18.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbanja,43.7842,18.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbovnik,43.6717,18.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrela,43.7847,18.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrelo Bosne,43.8286,18.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vreoca,43.8347,18.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrh Bosna,43.85,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vruci,43.8164,18.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabaÅ¡Ä‡e,43.87,18.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabrda,43.6811,18.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabrÄ‘e,43.8392,18.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zenica,43.8925,18.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zenik,43.895,18.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZoranoviÄ‡i,43.7481,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zovik,43.7831,18.1719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zvizd,43.8839,18.1031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃulbaÅ¡iÄ‡i,43.6325,18.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒatiÄ‡i,43.9239,18.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒeruÅ¾iÄ‡i,43.6981,18.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒeÅ¡Ä‡e,43.7764,18.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒifluk,43.9406,18.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒiÄke,43.7858,18.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒubren,43.8822,18.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒuhoviÄ‡i,43.6394,18.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abanci,43.6947,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abiÄ‡i,43.6583,18.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ajvoda,43.8089,18.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ehovina,43.7344,18.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å erifiÄ‡i,43.7692,18.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å eÅ¡lije,43.7956,18.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ip,43.8797,18.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å irokari,43.6425,18.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å irokarica,43.6608,18.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ljivaci,43.7247,18.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å uÄ‡uroviÄ‡i,43.9078,18.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å uÅ¡tiÄ‡i,43.8003,18.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eljakov Do,43.7469,18.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eÅ¾alovo Gornje,43.8658,18.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½unovnica,43.8153,18.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½uÄ,43.8756,18.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½uÅ¾elj,43.9019,18.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bjelašnica,43.7049,18.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Barice,43.626,18.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Hranisava,43.734,18.1434,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Mala Vlahinja,43.7213,18.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Velika Vlahinja,43.7307,18.2105,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Vito,43.6044,18.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Cetovivko Brdo,43.6933,18.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Žuljsko Brdo,43.7035,18.2067,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
