W,D- Vorading,48.7667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderdietzberg,49,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderherberg,48.8167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreckenberg,48.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreit,48.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,48.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannersdorf,48.8333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzing,48.8333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibing,48.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihmannsried,48.95,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiking,48.8167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinberg,48.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weissenstein,48.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenstein,48.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzelsdorf,49.0167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzenbach,48.8333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,48.9833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdersdorf,48.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,49.05,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winsing,48.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94577 Winzer,48.7333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.8833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertsried,48.9833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmering,48.7333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94571 Wulreiching,48.85,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼hn,48.8833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼hnried,48.9333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94239 Zachenberg,48.9667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94579 Zenting,48.8,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zieglstadl,48.8667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zierbach,48.9667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zilling,48.7833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerau,48.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinkenried,49.0167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zolling,48.8167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieselberg,49,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwieslerbruck,48.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94227 Zwisel,49.0167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ding,48.85,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœding,48.85,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lberg,48.8,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klausenstein,48.9486,12.8992,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Rauher Kulm,48.9439,12.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Burgstein,48.9336,12.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Vogelsang,48.9339,12.9436,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Büchelstein,48.8081,13.1753,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Brotjacklriegel,48.8169,13.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Gaißkopf,48.9236,13.0375,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Breitenauriegel,48.9064,13.0297,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Ulrichsberg,48.8708,12.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Butzen,48.9061,12.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Hennenkobel,49.045,13.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,G'sengetstein,48.9325,13.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Einödriegel,48.9283,13.0276,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Einödsriegel,48.9283,13.0275,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
