W,Isskogel,47.2485,12.0133,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Wetterkreuzspitze,47.2775,11.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Filzenkogel,47.1319,11.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Gedrechter,47.2667,11.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Lämpersberg,47.3558,12.0253,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Öfelerjoch,47.2519,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Wiedersberger Horn,47.3611,11.9233,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Hamberg,47.3253,11.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Penken,47.1689,11.7994,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Schönbichl,47.2154,12.0862,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Arbiskogel,47.2058,12.0428,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Gipfel,47.2443,11.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Heimjoch,47.3468,11.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Joelspitze,47.3717,12.0019,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Gamskopf,47.332,11.9429,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Arbiskopf,47.2211,11.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Krösser,47.2473,11.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Tristkopf,47.2888,12.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Vordere Grinbergspitze,47.1248,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Östlicher Salzachgeier,47.293,12.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Westlicher Salzachgeier,47.2936,12.1033,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Feldalphorn,47.3851,12.0847,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Schatzberg,47.3904,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Kleiner Kolm,47.1722,11.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Schwaigberghorn,47.3714,12.0873,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Gerlossteinwand,47.1941,11.9238,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Hochfeld,47.1835,11.9248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Geiskopf,47.1794,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Sidanjoch,47.2328,11.7779,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Sagtaler Spitze,47.3358,11.9299,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Speikspitze,47.2767,11.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Stanglhöhe,47.3252,12.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Aleitenspitze,47.311,12.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Dristner,47.1133,11.8389,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Pangert,47.2019,11.7747,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Müllachgeier,47.2675,12.0991,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Plattenkogel,47.2244,12.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Gabler,47.141,12.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hahnenkamm,47.1417,12.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schneekarspitze,47.1459,12.0932,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Torhelm,47.18,11.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Torhelm,47.2715,12.0045,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Wildkarspitze,47.1733,12.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Kröndlberg,47.3014,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Zillerkopf,47.1484,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Großer Magner,47.1034,12.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Kleiner Magner,47.1122,12.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Nördlicher Magnerkopf,47.1014,12.0716,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Südlicher Magnerkopf,47.1002,12.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Schönachschneid,47.1453,12.0871,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Larchkopf,47.3782,11.8164,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Durrajoch,47.3627,11.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Sonnkogel,47.3614,11.8208,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Gerstkopf,47.3519,11.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Metzenjoch,47.3201,11.7761,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Onkeljoch,47.3256,11.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Seebachkopf,47.3057,11.8337,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Durrjoch,47.3012,11.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Hüttenkogel,47.2613,11.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Drisslkopf,47.2659,11.8372,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Rauhenkopf,47.2262,11.8184,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Sandegg,47.2105,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Hoarbergkarspitze,47.1913,11.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Sonnenjoch,47.3217,12.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Gressenstein,47.3302,12.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Seekopf,47.3463,12.0248,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Kleine Beil,47.3499,12.0266,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Hahnenkopf,47.3275,12.0524,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Schwebenkopf,47.3064,12.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Herzogkogel,47.3227,12.1172,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Dürnbergstein,47.3283,12.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Foisching Köpfl,47.3301,12.1124,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Rauhkofel,47.0758,12.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Pallspitze,47.2866,12.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Hauser Joch,47.4097,11.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Hohlrieder Kogel,47.4063,12.0147,1,1,2006,0,0,0,Berg,178,Black,S+N,1312,1e25
W,Breiteggern,47.3661,12.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Wildkarspitze,47.3606,12.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Breiteggspitze,47.3533,12.0728,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Hengstkogel,47.3408,12.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Niederjochkogel,47.3108,12.0228,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Torkopf,47.3355,11.9953,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Saupanzen,47.3653,12.0073,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,P1853 bei Alpbach,47.3814,11.9922,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Latschenkopf,47.4036,11.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Steinernes Mandl,47.3611,12.0344,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Luderstein,47.3703,11.9083,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Hochstand,47.3481,11.9264,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Tapenkopf,47.3329,11.9362,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Dristenkopf,47.3304,11.9582,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Kleiner Galtenberg,47.3311,11.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Regenfeldjoch,47.2968,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Grubachkopf,47.2822,12.0098,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Hüttenkopf,47.2834,11.9858,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Schafkopf,47.2885,11.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Schartenjoch,47.2875,11.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Manskirch,47.2692,11.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Pfeiler,47.2406,11.9872,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Richtberg,47.2342,11.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Gerlostaljoch,47.2349,12.0015,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schwarzer Bär,47.2699,12.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Nebelkarspitze,47.2828,12.0865,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Kleefeldkopf,47.2864,12.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Fünfmandling,47.2989,12.1061,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kreuzjoch,47.3371,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Baumgartgeier,47.2769,12.1467,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Ronachgeier,47.2675,12.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Sonnwendkogel,47.29,12.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Arzjoch,47.3424,11.8031,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Spieljoch,47.3301,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Baumannköpfl,47.3675,11.8318,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,P. 812,47.2708,11.8818,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Arbiskopf,47.2739,11.8339,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Seewand,47.2473,11.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Kreuzjoch,47.2332,11.8009,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Schafskopf,47.1955,11.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,s'Gerennte,47.1932,11.8112,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Schößberg,47.1768,11.8168,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Knorren,47.173,11.8089,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,P. 1205,47.1711,11.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Gerloskögel,47.2021,11.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Arbiskögerl,47.1983,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Seichenkopf,47.1861,11.9556,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Burgkopf,47.1759,11.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Äußerer Falk,47.1657,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Hochsteinfläche,47.159,11.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Mitterjoch,47.193,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Roller,47.1893,12.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Schafkogel,47.1846,12.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Kehlkopf,47.1761,12.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Pfannstielkopf,47.1659,12.0174,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Höhenbergkarkopf,47.1514,12.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Rotkopf,47.1432,12.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Schneekarkopf,47.1411,12.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Aukarkopf,47.1386,12.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Plattkopf,47.133,12.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Steinkarkopf,47.1564,12.0556,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Schwarzer Kogel,47.1623,12.0529,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Stange,47.1674,12.0487,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Kuglater Hauer,47.1736,12.0443,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Wechselspitze,47.1796,12.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Brunellköpfe,47.1986,12.0459,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Filzegg,47.2277,12.0724,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Schafbichel,47.1892,12.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Gerlosturm,47.1739,12.0799,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Kuchelmooskopf,47.1391,12.0973,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Sonntaglahnerkopf,47.1176,12.0922,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Rainbachköpfl,47.1166,12.1041,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Kleinspitze,47.0885,12.0802,1,1,2006,0,0,0,Berg,178,Black,S+N,3169,1e25
W,P. 3053,47.0837,12.0868,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Hahn,47.1083,12.0277,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Hinter Gaulschneide,47.0985,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Hoher Ribler,47.0903,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,P. 2977,47.0929,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Hohe Warte,47.0761,12.0358,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,P. 3103,47.0666,12.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,P. 3096,47.0718,12.0354,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Roßkopf,47.0585,12.0197,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Stangenjoch,47.055,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Eurerköpfe,47.0597,11.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,P. 3013,47.0777,11.9651,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Roßwandspitze,47.083,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Maderegglspitze,47.0916,11.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Hasenkarkopf,47.0928,11.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Grünkarlegg,47.1054,11.9824,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mullner,47.1069,11.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Mugler,47.1054,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Wilhelmer,47.1099,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Popbergspitze,47.1163,11.9265,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Popbergeggl,47.1113,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Nofretenschneid,47.1037,11.9198,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Weißkareggl,47.085,11.9294,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Stange,47.1201,11.9794,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Bärlahnerkopf,47.1305,11.9709,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Trenkner,47.1344,11.9396,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Trenknerkirchl,47.139,11.9365,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Schafkarspitze,47.1401,11.9135,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Toreggenkogel,47.1241,11.8954,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Blaser,47.1044,11.8546,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Rofelspitze,47.0994,11.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Schliererspitze,47.0957,11.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Zwieselegg,47.0913,11.8832,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Toifler,47.0783,11.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Birbergspitze,47.0718,11.8814,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Wildschorfen,47.1096,11.7872,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Lachtalspitzl,47.137,11.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Spitzegg,47.1318,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Kehlkopf,47.139,11.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Archbühelkopf,47.0991,12.1405,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Warze,47.1147,12.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Windbachtalkogel,47.1207,12.1474,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Windbachkarkopf,47.1276,12.1529,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Gamsbichlkopf,47.1312,12.1703,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Mannlkarkopf,47.1472,12.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Roßkopf,47.1518,12.1387,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Rainbachegg,47.1533,12.1723,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Rainbachkopf,47.1555,12.1622,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Rettenkarkogel,47.1604,12.1535,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Hinter Schafkopf,47.1647,12.144,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Gamslahnerkopf,47.167,12.1674,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Seekarspitze,47.179,12.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Waldbergkarkopf,47.1813,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Trisslkopf,47.1831,12.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Arbeskopf,47.1942,12.1549,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Roßkopf,47.1965,12.1362,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Steinkarkopf,47.2014,12.1323,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Rauher Kogel,47.208,12.1479,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Farnbühel,47.2129,12.1298,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Sedlkopf,47.192,12.0981,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Stierkopf,47.184,12.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Seekarkogel,47.0927,12.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Rainbachspitze,47.1097,12.1282,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Nadelspitze,47.1151,12.1223,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Spaten,47.1187,12.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Südlicher Schwarzkopf,47.1215,12.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Nördlicher Schwarzkopf,47.1246,12.1135,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Ziller Spitze,47.1326,12.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Sichelkopf,47.1673,12.0919,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Sendlspitze,47.1716,12.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Weißkarkopf,47.1746,12.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Ankenkopf,47.1813,12.0883,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Gamsspitzl,47.1898,12.0843,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Hanger,47.1969,12.0851,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Pfannkogel,47.2018,12.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Filzenhöhe,47.2198,12.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Silberkopf,47.2029,12.0927,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Latschenkopf,47.4074,11.9845,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Gmahkopf,47.3678,11.9304,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Gamskarkopf,47.3389,12.0353,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Brunnjoch,47.3237,12.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Falschriedel,47.2682,12.0771,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Bärentalköpfl,47.2983,12.0717,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
