P.210,P. 2107,Berg,46.6928,12.0491,2107
P.249,P. 2492,Berg,46.6789,12.0429,2492
P.228,P. 2285,Berg,46.6825,12.0552,2285
P.217,P. 2170,Berg,46.6822,12.0662,2170
P.233,P. 2339,Berg,46.6791,12.0656,2339
P.210,P. 2100,Berg,46.6805,12.0812,2100
MONTE,Monte Sella di Sennes,Berg,46.6718,12.0185,2787
P.267,P. 2673,Berg,46.6764,12.0068,2673
MUNTE,Muntejela de Ciastlins,Berg,46.6732,12.0033,2320
P.266,P. 2660,Berg,46.6735,12.0094,2660
COLDL,Col dles Fozöres,Berg,46.6573,12.0321,2357
SASDA,Sas dal Tamersc,Berg,46.6579,12.0157,2141
COLDE,Col de Lasta,Berg,46.653,12.0482,2248
GRANC,Gran Col de Lasta,Berg,46.6513,12.0472,2311
PICIO,Picio col de Lasta,Berg,46.6531,12.0523,2297
COLAP,Cola Pera Maura,Berg,46.6389,12.0641,2140
P.245,P. 2452,Berg,46.663,12.0184,2452
P.224,P. 2249,Berg,46.6849,11.9941,2249
ASCHT,Ascht,Berg,46.7062,12.1317,1803
BRENT,Brenteriegel,Berg,46.7015,12.1053,2122
P.232,P. 2327,Berg,46.6957,12.1132,2327
P.216,P. 2169,Berg,46.6958,12.1016,2169
P.239,P. 2390,Berg,46.6787,12.1218,2390
KLEIN,Kleiner Jaufen,Berg,46.6658,12.1208,2327
P.259,P. 2598,Berg,46.673,12.0825,2598
P.247,P. 2474,Berg,46.6826,12.1084,2474
P.210,P. 2100,Berg,46.7174,12.0545,2100
SUNNB,Sunnbichl,Berg,46.7031,12.1625,1512
BADME,Badmeisterkofel,Berg,46.7119,12.1639,1861
NELLE,Nellele,Berg,46.7155,12.1642,1777
NOCK,Nock,Berg,46.7227,12.1677,1557
GOLSE,Golser Berg,Berg,46.7238,12.1565,1676
P.181,P. 1818,Berg,46.7149,12.2013,1818
P.182,P. 1826,Berg,46.7143,12.198,1826
P.209,P. 2093,Berg,46.6992,12.2034,2093
HEIMW,Heimwaldkofel,Berg,46.6912,12.1542,1648
KIRCH,Kirchler Schroppen,Berg,46.6767,12.1712,2280
FLODI,Flodigespitz,Berg,46.6821,12.1964,2227
PREDI,Predigtstuhl,Berg,46.6901,12.2095,1842
NOCK,Nock,Berg,46.6838,12.2156,1937
P.218,P. 2184,Berg,46.6874,12.1986,2184
P.182,P. 1827,Berg,46.6808,12.2159,1827
GROß,Große Pyramide,Berg,46.6652,12.1961,2711
GRANP,Gran Pala,Berg,46.6658,12.2001,2622
PYRMA,Pyrmaden,Berg,46.6642,12.1994,2702
GLANV,Glanvell,Berg,46.6733,12.1813,2737
P.201,P. 2010,Berg,46.6601,12.2147,2010
HELLT,Helltaler Schlechten,Berg,46.6562,12.2009,2408
STRUD,Strudelköpfe,Berg,46.6499,12.216,2176
KNOLL,Knollkopf,Berg,46.6393,12.1859,2179
P.217,P. 2176,Berg,46.6345,12.1885,2176
GAISL,Gaislköpfe,Berg,46.6387,12.1724,2127
PLING,Plinge,Berg,46.6493,12.1778,1994
P.226,P. 2267,Berg,46.6464,12.1595,2267
GUMPA,Gumpalspitzen,Berg,46.6393,12.1507,2765
P.277,P. 2772,Berg,46.6384,12.1492,2772
P.221,P. 2212,Berg,46.658,12.1353,2212
P.207,P. 2079,Berg,46.66,12.1398,2079
RAUHE,Rauhe Gaisl,Berg,46.6656,12.1507,1980
SUISK,Suiskopf,Berg,46.7095,12.1899,2051
KLEIN,Kleiner Seekofel,Berg,46.6752,12.0659,2750
OFENM,Ofenmauer,Berg,46.6669,12.0889,2458
P.255,P. 2553,Berg,46.6565,12.1083,2553
ROTEW,Rote Wand,Berg,46.6525,12.111,2605
HOHES,Hohe Schlechtgaisl,Berg,46.6423,12.1387,2967
ANTIG,Antigima Norte,Berg,46.6386,12.1389,3089
PUNTA,Punta del Pin,Berg,46.6367,12.1565,2682
COSTA,Costa del Pin,Berg,46.6348,12.1647,2389
CREPE,Crepe de Socroda,Berg,46.645,12.0912,2235
P.217,P. 2178,Berg,46.6471,12.0861,2178
COLDE,Col de ra Sciores,Berg,46.6546,12.0736,2332
P.235,P. 2354,Berg,46.662,12.0844,2354
PALAD,Pala de Rafedes,Berg,46.6369,12.1302,2784
CASTE,Castel de ra Valbones,Berg,46.6305,12.1291,2380
BONES,Bones,Berg,46.6256,12.1232,2303
P.280,P. 2804,Berg,46.6292,12.1424,2804
P.273,P. 2733,Berg,46.6273,12.1374,2733
P.263,P. 2631,Berg,46.627,12.1487,2631
P.250,P. 2503,Berg,46.6261,12.1531,2503
COLFI,Colfiédo,Berg,46.6253,12.1647,2081
ZUOGH,Zuoghe,Berg,46.6112,12.1442,2053
BUSCD,Busc de R'Ancóna,Berg,46.6125,12.1238,2148
CRODA,Croda de R'Ancóna,Berg,46.6141,12.1182,2366
PEUTE,Peutelstein,Berg,46.5964,12.1126,1513
PUNTE,Punte del Forame de Inze,Berg,46.6033,12.1755,2445
PUNTE,Punte del Forame de Fňra,Berg,46.6001,12.1746,2413
P.245,P. 2450,Berg,46.5983,12.1786,2450
COLDE,Col dei Stónbe,Berg,46.5941,12.1474,2017
ZURLO,Zurlon,Berg,46.5915,12.1606,2363
PEZOV,Pezovico,Berg,46.5901,12.1205,1933
PEZOR,Pezories,Berg,46.5832,12.1298,2348
P.230,P. 2300,Berg,46.5814,12.1293,2300
BUJEL,Bujela de Padeón,Berg,46.5812,12.1408,2252
CAMPA,Campanelle Diami,Berg,46.5741,12.1342,2310
CRODA,Croda de Longes,Berg,46.5755,12.1385,2443
TESTA,Testa del Bartoldo,Berg,46.5708,12.146,2435
CRODA,Croda dei Zestelis,Berg,46.5701,12.1514,2342
PUNTA,Punta Erbing,Berg,46.5698,12.1533,2301
R'AGA,R'Agarňles,Berg,46.5641,12.1724,2230
PERó,Perósego Federa,Berg,46.5624,12.1773,2189
CIMAP,Cima Padeon,Berg,46.585,12.1809,2862
VECIO,Vecio del Forame,Berg,46.5868,12.1776,2868
P.235,P. 2358,Berg,46.5987,12.2031,2358
AGOLO,Ago Loschner,Berg,46.5783,12.21,2939
PIZPO,Piz Popena,Berg,46.5766,12.2074,3152
CRODA,Croda de Pausa Marza,Berg,46.5706,12.2086,2708
CORNO,Corno d'Angolo,Berg,46.5701,12.2195,2430
CIAMP,Ciampanis de Popena,Berg,46.5736,12.2195,2479
P.230,P. 2300,Berg,46.578,12.2336,2300
PUNTA,Punta Michele,Berg,46.5815,12.2132,2898
MONTE,Monte Popena,Berg,46.5852,12.2439,2224
CRODA,Croda Mosca,Berg,46.591,12.2268,2626
CREST,Crestalin,Berg,46.59,12.2223,2775
CRODA,Croda de le Bance,Berg,46.5994,12.2264,2319
CIMAL,Cima le Val Fonda,Berg,46.606,12.2239,1798
RAUCH,Rauchkofel,Berg,46.6063,12.2098,2126
P.198,P. 1983,Berg,46.5605,12.1907,1983
P.201,P. 2013,Berg,46.6095,12.2119,2013
MONTE,Monte Piana (Nordgipfel),Berg,46.6252,12.2437,2305
MONTE,Monte Piano (P. 2320),Berg,46.6233,12.2466,2320
CIMAC,Cima Cadin Nord Est,Berg,46.5789,12.2901,2796
CIMAC,Cima Cadin di San Lucano,Berg,46.5777,12.288,2839
CIMAC,Cima Ciadin di Misurina,Berg,46.5743,12.2758,2674
CIMAC,Cima Ciadin de la Neve,Berg,46.5721,12.2772,2757
COLDE,Col de Varda,Berg,46.569,12.2661,2174
TORRE,Torre del Diavolo,Berg,46.5804,12.2807,2598
CIADI,Ciadin dei Toce,Berg,46.5844,12.2781,2418
TORRE,Torre Wundt,Berg,46.5881,12.2867,2517
COLDE,Col dei Toce,Berg,46.5916,12.2754,2109
CIMAC,Cima Ciadin dei Toce,Berg,46.5914,12.2831,2473
CIMON,Cimon di Croda Liscia,Berg,46.5858,12.2955,2568
TORRE,Torre Siorpŕes,Berg,46.5865,12.3001,2556
P.248,P. 2489,Berg,46.5905,12.2841,2489
P.233,P. 2333,Berg,46.5882,12.3106,2333
P.211,P. 2118,Berg,46.5913,12.3181,2118
P.225,P. 2254,Berg,46.5915,12.3141,2254
CIMAC,Cima Ciadin di Rinbianco,Berg,46.5974,12.2891,2402
CIMAC,Cima Ciadin de le Bisse,Berg,46.5996,12.2879,2356
COLDE,Col de le Bisse,Berg,46.6035,12.2907,2280
LECIA,Le Cianpedele,Berg,46.604,12.3021,2346
MONTE,Monte de Fora,Berg,46.6109,12.2818,2221
C.LER,C.le Roda,Berg,46.6037,12.2496,1916
COLDE,Col de le Saline,Berg,46.6015,12.2583,1955
COLDI,Col di Vezza,Berg,46.5771,12.3291,2158
CASTE,Castellato di Setta,Berg,46.5697,12.3132,2159
P.238,P. 2386,Berg,46.6106,12.3215,2386
P.273,P. 2736,Berg,46.618,12.2932,2736
ZINNE,Zinnenkopf,Berg,46.619,12.2891,2536
COLDI,Col di Mezzo,Berg,46.6194,12.2807,2254
KATZE,Katzenleitenkopf,Berg,46.6225,12.269,2252
SCOGL,Scoglio di San Marco,Berg,46.6265,12.2626,2005
KALVA,Kalvarie,Berg,46.7033,12.2437,2180
P.234,P. 2348,Berg,46.6998,12.2422,2348
ROLLK,Rollköpfe,Berg,46.6939,12.2322,1766
NEUNE,Neunerkofel,Berg,46.7,12.2558,2581
ALARM,Alarmstange,Berg,46.7011,12.2653,2304
P.261,P. 2614,Berg,46.6979,12.2624,2614
GANTK,Gantkofel,Berg,46.6958,12.2636,2690
GANTK,Gantkofel (Südostgipfel),Berg,46.6924,12.2665,2695
P.269,P. 2697,Berg,46.691,12.2667,2697
HAUNO,Haunold (Westgipfel),Berg,46.6887,12.2747,2933
HAUNO,Haunold (Ostgipfel),Berg,46.69,12.2817,2907
HAUNO,Haunold (Südgipfel),Berg,46.6848,12.274,2860
KLEIN,Kleiner Birkenkofel,Berg,46.6837,12.2588,2790
SCHMI,Schmiedenkofel,Berg,46.6865,12.2353,1892
P.200,P. 2008,Berg,46.6789,12.2359,2008
NASSW,Nasswand,Berg,46.6702,12.2329,2254
P.283,P. 2837,Berg,46.6789,12.2624,2837
MITTE,Mitterebenkofel,Berg,46.6758,12.265,2870
UNTER,Unterebenkofel,Berg,46.6681,12.2731,2581
KOHLA,Kohlalplspitzen,Berg,46.6798,12.2792,2724
KOHLA,Kohlalplkofel,Berg,46.6769,12.2807,2543
NöRD,Nördlicher Bullkopf,Berg,46.6659,12.2582,2817
SüDL,Südlicher Bullkopf,Berg,46.6632,12.2606,2848
SCHWA,Schwalbenkofel,Berg,46.6569,12.2656,2769
P.280,P. 2800,Berg,46.6548,12.2686,2800
EIRIS,Eirischbrandkopf,Berg,46.6565,12.2408,2006
P.198,P. 1986,Berg,46.6566,12.2387,1986
SCHWA,Schwabenalpenkopf,Berg,46.6455,12.2867,2687
P.287,P. 2873,Berg,46.6501,12.2713,2873
GROß,Großer Rautkofel,Berg,46.6478,12.2686,2826
MITTL,Mittlerer Rautkofel,Berg,46.646,12.265,2698
WESTL,Westlicher Rautkofel,Berg,46.6461,12.2606,2737
RAUTK,Rautkopf,Berg,46.6475,12.2549,2607
HUNDS,Hundstall,Berg,46.6719,12.2394,2255
BIRKE,Birkenschartlturm,Berg,46.6817,12.2682,2661
P.256,P. 2560,Berg,46.6851,12.2489,2560
STEIN,Steinalpentürme,Berg,46.6787,12.3157,2575
HOCHW,Hochwandspitz,Berg,46.6691,12.3054,2392
WEISS,Weisslahnspitze,Berg,46.6609,12.3145,2987
WIENE,Wiener Turm,Berg,46.6661,12.3156,3095
KLEIN,Kleiner Schuster,Berg,46.6671,12.3179,3125
P.289,P. 2892,Berg,46.666,12.3121,2892
P.268,P. 2680,Berg,46.6649,12.3092,2680
INNIC,Innichbachernspitze,Berg,46.6539,12.3075,2609
P.241,P. 2414,Berg,46.6567,12.3052,2414
P.288,P. 2886,Berg,46.6556,12.3204,2886
INNIC,Innichriedlknoten,Berg,46.6509,12.3233,2891
LANGL,Langlahnspitze,Berg,46.6531,12.332,2770
P.255,P. 2550,Berg,46.647,12.3172,2550
P.251,P. 2513,Berg,46.6467,12.3137,2513
SEXTN,Sextnerstein,Berg,46.6389,12.3081,2539
GWENG,Gwengalpenjoch,Berg,46.6415,12.2983,2446
FRANK,Frankfurter Würstl,Berg,46.6351,12.3126,2348
WESTL,Westliche Oberbacherspitze,Berg,46.6359,12.3372,2635
PASSP,Passportenkofel,Berg,46.6237,12.3178,2701
MONTE,Monte Cengia,Berg,46.6204,12.3395,2559
CREPE,Crepe de Rudavoi,Berg,46.5591,12.2261,1875
CRODA,Croda Negra,Berg,46.5032,12.0244,2518
CREPE,Crepe dei Ronde,Berg,46.5042,12.0533,2191
RAGUS,Ra Gusela,Berg,46.4909,12.0509,2595
BECOD,Beco de ra Margona,Berg,46.4985,12.0595,2271
PUNTA,Punta Zonia,Berg,46.481,12.0531,2282
MONTE,Monte Pore,Berg,46.4774,12.0127,2405
COLDE,Col de Giatei,Berg,46.4804,12.0396,2183
COLVE,Colvege,Berg,46.4651,12.0075,1925
COLDE,Col de Megon,Berg,46.4674,11.9817,1686
