W,Hofathorn,46.3742,7.94033,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Riederhorn,46.3715,8,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Olmenhorn,46.4537,8.05239,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Kleines Dreieckhorn,46.4688,8.03436,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Strahlhorn,46.4511,8.09519,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Senfspitze,46.4742,8.10061,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Nördlicher Wannenzwilling,46.4787,8.10344,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Südlicher Wannenzwilling,46.477,8.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Vorderes Geisshorn,46.4513,8.00117,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Nördliches Wysshorn,46.4454,7.95089,1,1,2006,0,0,0,Berg,178,Black,S+N,3625,1e25
W,Wysshorn,46.4426,7.95167,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Südliches Wysshorn,46.4391,7.95058,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Chly Öugstchummuhorn,46.3486,7.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Chrütighorn,46.3578,7.85389,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Dübihorn,46.3675,7.85675,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Cima Vallaperta,46.2853,8.11692,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
