W,Petersberg,50.6861,7.21015,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Rosenau,50.6836,7.23065,1,1,2006,0,0,0,Berg,178,Black,S+N,323,1e25
W,Schallenberg,50.6712,7.22725,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
W,Scheerkopf,50.6693,7.25694,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Schellkopf,50.6599,7.26706,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Schrock,50.5092,7.00706,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Schwedenkopf,50.5248,7.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Steckenberg,50.5188,7.13124,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Stenzelberg,50.6914,7.22594,1,1,2006,0,0,0,Berg,178,Black,S+N,287,1e25
W,Teufelsloch,50.5139,6.98961,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Veitskopf,50.4302,7.26428,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Weilberg,50.6988,7.22036,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Wolkenburg,50.6664,7.21306,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Zinnhöckchen,50.6737,7.23421,1,1,2006,0,0,0,Berg,178,Black,S+N,287,1e25
W,Großer Ölberg,50.6822,7.24944,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Himmerich,50.6439,7.27333,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Leyberg,50.6325,7.26639,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Geisberg,50.6706,7.23139,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Margarethenhöhe,50.6772,7.24944,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
W,Hohenhonnef,50.6533,7.24361,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Hohe Acht,50.3861,7.01083,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Raß Berg,50.3892,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Hohe Warte,50.4161,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Saberg,50.3733,7.09583,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Welfs Berg,50.3803,7.06389,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Wippermann,50.3744,7.00472,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Gänsehals,50.3972,7.20417,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Mohrsberg,50.3728,7.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Staufskopf,50.3961,6.95472,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Riedener Berg,50.4036,7.15944,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
