W,A- Seebach,48.1,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simbach,48.2833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinnersdorf,48.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sipbach,48.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sipbachzell,48.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Solenau,48.0833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spanned,48.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spengenedt,48.2167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,48.2833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,48.3167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus,48.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinholz,48.2667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stichelberg,48.1,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,48.1333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,48.2883,14.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸham,48.2833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stroheim,48.3333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taubenbrunn,48.3,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,48.2839,14.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim bei Wels,48.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thening,48.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurnharting,48.2672,14.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rnau,48.2756,14.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiestling,48.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traun,48.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trindorf,48.2333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rkstetten,48.3708,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ufer,48.2656,14.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruck,48.3167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdoppl,48.3,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfreundorf,48.25,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergallsbach,48.3,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrassing,48.1667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhart,48.1,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhillinglah,48.3,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,48.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlandshaag,48.35,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleithen,48.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohr,48.0667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrudling,48.3167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschaden,48.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschnadt,48.1833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urfahr,48.3167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UrfahrwÃ¤nd,48.3167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urnenhain,48.3269,14.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,48.2,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogging,48.3439,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vornholz,48.1667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wackersbach,48.3,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram,48.2333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhausen,48.15,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walding,48.35,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldinger-Ebene,48.3217,14.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldling,48.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallern an der Trattnach,48.2333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallnstorf,48.1333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,48.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,48.2833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidet,48.3333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weilbach,48.1667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingarten,48.3394,14.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,48.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisskirchen an der Traun,48.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitzendorf,48.1333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wels,48.1667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyerbach,48.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieshof,48.4,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhering,48.3167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing,48.1667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,48.1,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischdorf,48.35,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkeln,48.2167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wundersberg,48.1833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶gern,48.3667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaubertal,48.3044,14.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeitlham,48.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberlendner-Siedlung,48.3514,14.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lichtenberg,48.3861,14.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Pöstlingberg,48.3244,14.2594,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Kürnbergburg,48.2944,14.2214,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
