W,Hauseck,47.779,13.6256,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Goffeck,47.7581,13.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Brunnkogel,47.7803,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Buttergupf,47.7795,13.6714,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Niedere Rehstatt,47.7838,13.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Hohe Rehstatt,47.7929,13.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Erleseck,47.7893,13.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Ofenhöhe,47.7899,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Speik-Kogel,47.8207,13.6986,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Brunnkogel,47.8111,13.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Kleiner Höllkogel,47.8022,13.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hochhirn,47.8064,13.6665,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Bischofsmütze,47.8318,13.6264,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Kleines Grenzeck,47.8323,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Vordernberg,47.7724,13.7065,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Jägereck,47.8242,13.7647,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Brentenkogel,47.822,13.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Hochlacken,47.8306,13.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hohenaugupf,47.8451,13.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Pyramidenkogel,47.8395,13.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Rottensteinergupf,47.8496,13.6915,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Hoher Krahberg,47.8544,13.6215,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Kamp,47.8549,13.5663,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Schmaußing-Berg,47.8766,13.5988,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Bramhosen,47.8595,13.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Niederer Krahberg,47.8538,13.6083,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,Mittlerer Nestlerkogel,47.7315,13.7778,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Dürrenberg,47.8893,13.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Hochgschirr,47.8964,13.8308,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Sulzkogel,47.8624,13.8248,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Jagerköpfl,47.8236,13.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Gugelzipf,47.8307,13.6005,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Gaßlkogel,47.8247,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
