W,D- Oberau,47.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbruckmoos,47.9303,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergern,47.6667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheining,47.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶gl,47.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkapelln,47.9108,13.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,47.75,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶dlham,47.9144,13.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernberg,47.9667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernbichl,47.8961,13.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersurheim,47.8667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrum am See,47.9372,13.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obslaufen,47.9333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oelling,47.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9194,12.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parsch,47.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pebering,47.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perach,47.8333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perling,47.8803,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PernerstÃ¤tt,47.9294,13.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrhof,47.9256,13.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83451 Pidingerau,47.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plainfeld,47.8333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointing,47.7939,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointlau,47.9408,12.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pomed,47.9108,13.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prasting,47.8,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Hallein,47.7167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzelsberg,47.9347,13.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RablstÃ¤tt,47.9275,13.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radeck,47.8361,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragging,47.8756,13.0494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raith,47.9078,13.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83435 Reichenhall,47.7333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg,47.9667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reit,47.8647,13.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitbach,47.8994,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiterheindl,47.7572,12.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resten,47.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenstatt,47.9311,13.0047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rott,47.8333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenaigen,47.9672,12.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RottstÃ¤tt,47.9619,12.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,47.8333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saaldorf,47.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenheim,47.8625,13.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailen,47.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburg,47.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83395 Salzburghofen,47.85,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sam,47.8272,13.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Thurn,47.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schign,47.8667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleedorf,47.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶ÃŸl,47.9306,12.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiding,47.9053,13.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieding,47.8886,13.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiedsberg,47.9028,13.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchrÃ¶ck,47.9322,12.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schupfen,47.955,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabgitzen,47.8522,13.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,47.8944,13.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwandt,47.9767,13.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,47.7667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweizer Siedlung,47.7761,12.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.8975,13.0194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nram,47.8833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstraÃŸ,47.9342,13.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgstÃ¤tt,47.9311,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeham,47.9667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeleiten,47.9497,13.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewalchen,47.9,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siggerwiesen,47.8614,13.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SiglmÃ¼hle,47.8503,13.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillersdorf,47.85,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerstatt,47.9342,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spanswag,47.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spatzenegg,47.9642,13.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitzesed,47.9444,13.0556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sprungedt,47.9686,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SpÃ¶cklberg,47.9619,12.9472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staffl,47.9417,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StanggaÃŸ,47.6333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,47.9667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼nning,47.8833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¶gl,47.8167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stezenheim,47.8,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.8667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.8333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strubklamm,47.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶tten,47.8667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzberg,47.9239,13.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surheim,47.8833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶llheim,47.8333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxham,47.8111,13.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallacken,47.9586,13.0606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thundorf,47.8167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trainting,47.8833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebenbach,47.9,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rk,47.75,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ufering,47.85,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichshÃ¶gl,47.8167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruckmoos,47.9264,13.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermoos,47.7833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶dlham,47.9039,13.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Eins,47.65,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Zwei,47.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,47.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzing,47.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ursprung,47.8828,13.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urwies,47.7667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vachenlueg,47.8333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,47.7833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhausen,47.8547,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vigaun,47.6667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voggenberg,47.8661,13.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderelsenwang,47.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderfager,47.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergern,47.65,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschroffenau,47.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidach,47.95,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.9044,13.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldprechting,47.9,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wals,47.7833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walserberg,47.7739,12.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walserfeld,47.7922,12.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Webersberg,47.9489,13.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Webersdorf,47.9483,13.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichenberg,47.8697,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weildorf,47.8667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbach,47.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeitwÃ¶rth,47.9167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.75,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendling,47.9003,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weng,47.85,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenglberg,47.9378,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedmannsfelden,47.9333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,47.8833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.8961,13.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenberg,47.9619,13.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsedt,47.9772,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.9353,12.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing,47.9564,12.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winding,47.8711,13.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,47.6667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfzagl,47.8928,13.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmassing,47.8917,13.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rzenberg,47.9,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelhaiden,47.9522,12.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zilling,47.85,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfuhr,47.8539,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœbertsroid,47.9364,13.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Berchtesgadener Hochthron,47.6935,12.9866,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Hochstaufen,47.7549,12.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Großer Rauher Kopf,47.6692,12.9765,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Schlenken,47.6816,13.2131,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Predigtstuhl,47.6972,12.8792,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Hochschlegel,47.6911,12.8839,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Dreisessel,47.6911,12.8975,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Karkopf,47.6862,12.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Törlkopf,47.677,12.8928,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Achenkopf,47.7014,12.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Ochsenkopf,47.7094,12.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mitterberg,47.7078,12.9757,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Bannkopf,47.6789,12.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kneifelspitze,47.6583,13.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Schmittenstein,47.6831,13.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Wieserhörndl,47.7271,13.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Eibleck,47.7428,13.2097,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ochsenberg,47.7483,13.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Nockstein,47.8156,13.1197,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Gaisberg,47.8053,13.1119,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Großer Barmstein,47.691,13.0753,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Kleiner Barmstein,47.6887,13.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Dötzenkopf,47.709,12.8883,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Eckberg,47.686,13.0229,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Spechtenkopf,47.709,12.8883,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Zinkenkopf,47.6482,13.0869,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Achtforstwälderkopf,47.6358,13.0775,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Pannlehen,47.6581,13.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hoher Götschen,47.6953,13.0642,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kienbergkopf,47.7158,13.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Geiereck,47.7222,13.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Salzburger Hochthron,47.7181,13.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Hirschangerkopf,47.7078,12.9556,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Gemainberg,47.7347,13.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Kühstein,47.7233,12.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Kleiner Rauher Kopf,47.6666,12.9773,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,P. 1045,47.7842,12.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Vorderstaufen,47.7534,12.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Fuderheustein,47.7536,12.8766,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Knogel,47.7161,12.8465,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Bürgermeisterhörndl,47.7143,12.8565,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Kleiner Heubergkopf,47.7127,13.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Großer Heubergkopf,47.7149,13.0035,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Halskopf,47.7017,13.0088,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Ochsenberg,47.6832,13.033,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Knogl,47.6678,12.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Nierntalkopf,47.6809,12.9504,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Gemeiner Feuerbichel,47.6884,12.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Schreck,47.6885,12.8901,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Keilkopf,47.6901,12.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Mottkopf,47.6902,12.9119,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Mittlerer Rotofen,47.6941,12.9191,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Montgelasnase,47.6936,12.9227,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,Spechtenkopf,47.7032,12.8844,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Hochplatte,47.7113,12.901,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Lattenberg,47.7059,12.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Pfaffenkogel,47.6729,12.9279,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Burgstallkopf,47.6665,12.9298,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Mitterberg,47.6613,12.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Törlschneid,47.667,12.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Karschneid,47.6558,12.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Hochmaiskopf,47.6718,12.8502,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Vogelspitz,47.6818,12.8501,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Roßrücken,47.6821,12.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Klingeckkopf,47.6279,13.0466,1,1,2006,0,0,0,Berg,178,Black,S+N,1140,1e25
W,Geißstallhöhe,47.6443,13.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Hahnenkamm,47.628,13.0955,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Kainzenkopf,47.638,13.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Karner,47.6617,13.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Brändelberg,47.6641,13.047,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,P. 887,47.6689,13.0739,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Hornkopf,47.704,13.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Hochzinken,47.6947,13.0348,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,P. 1496,47.6957,12.9567,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Raspenhöhe,47.6602,13.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Krüzersberg,47.7475,12.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Plainberg,47.7314,12.9292,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
