KALKW,Kalkwandstange,Berg,46.9586,11.5117,2388
DAXSP,Daxspitz,Berg,46.9545,11.502,2645
P.242,P. 2422,Berg,46.9562,11.4896,2422
ROLLS,Rollspitz,Berg,46.9465,11.508,2850
HüHN,Hühnerspiel,Berg,46.9442,11.5024,2748
WEIß,Weißspitze,Berg,46.9384,11.5022,2714
BAIRN,Bairnockspitze,Berg,46.9327,11.5006,2605
RIEDS,Riedspitze,Berg,46.9292,11.4974,2490
SAUN,Saun,Berg,46.9139,11.4824,2085
SAXER,Saxer Ried,Berg,46.9099,11.456,1369
SPREC,Sprechenstein,Berg,46.8838,11.4553,1071
DOSSO,Dosso Basso,Berg,46.8046,11.4665,2310
P.189,P. 1893,Berg,46.7144,11.301,1893
ESSEN,Essenberg-Spitz,Berg,46.6944,11.312,2210
KESSE,Kesselwandjoch,Berg,46.6916,11.2998,2278
WINDS,Windspitz,Berg,46.6856,11.3035,2391
P.245,P. 2451,Berg,46.754,11.3241,2451
P.265,P. 2654,Berg,46.7559,11.3024,2654
P.250,P. 2503,Berg,46.7775,11.3108,2503
P.238,P. 2383,Berg,46.792,11.3902,2383
P.241,P. 2414,Berg,46.747,11.4135,2414
