W,Dorfberg,46.7276,12.5615,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Hinterkofelegg,46.6799,12.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Öfenspitze,46.7002,12.5404,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Schwalbenkofel,46.6814,12.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Gabesitten,46.8187,12.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Gabesittenhang,46.8143,12.4184,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Reslerknollen,46.6774,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Gölbner,46.8243,12.5044,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Rappler,46.8362,12.4969,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Hochbrunner Schneid,46.6272,12.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Szigmondykopf,46.6312,12.3838,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Monte Siera,46.5492,12.7108,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Monte della Piana,46.5872,12.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Monte Lastroni,46.6022,12.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Monte Franza,46.6056,12.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Monte delle Caverne,46.5914,12.7081,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Hahnspiel,46.7167,12.3744,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Heretkofel,46.6722,12.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Tscharrknollen,46.6744,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Cima Manzon,46.6519,12.6414,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Zehrerhöhe,46.6608,12.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Monte Aiarnola,46.5802,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Croda Grigna,46.5802,12.4343,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Cima Bagni,46.6152,12.4102,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Monte Giralba di Sotto,46.615,12.3886,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Monte Giralba di Sopra,46.6226,12.3858,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Croda Gravasecca,46.5978,12.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Cime Pezzios (Nordgipfel),46.6033,12.3778,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Cima d'Auronzo,46.6087,12.3639,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Arzalpenkopf,46.6417,12.4079,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Punta de l'Agnel,46.6045,12.3611,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Monte Giralba,46.6167,12.3883,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Burgstall,46.6557,12.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Südlicher Gsellknoten,46.6753,12.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Cima dei Colesei,46.6425,12.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Kanzel,46.635,12.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Cime Pezzios (Südgipfel),46.6009,12.3787,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,P. 1856,46.8075,12.6585,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Steigenspitze,46.8358,12.5206,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Paintnerknoten,46.8354,12.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Reiserspitz,46.822,12.5798,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Lerchknoten,46.8223,12.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Hochalm,46.8132,12.5951,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Compedal,46.8043,12.6091,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Rieder Gampen,46.8014,12.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Spielbichl,46.7866,12.5274,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Bichl,46.777,12.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Glinzzipf,46.7747,12.4565,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Steinrast,46.7823,12.4709,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Ascher Riedl,46.8026,12.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Fandspitze,46.8156,12.5082,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Dreiheggenspitze,46.8231,12.4812,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Schwebaskofel,46.7902,12.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Spitzstein,46.7818,12.3818,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Parggenspitze,46.7659,12.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gumriaul,46.7777,12.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Gampenkofel,46.7634,12.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Col di Vezza,46.5771,12.3291,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Außergsell,46.6887,12.3271,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Innergsell,46.6844,12.3382,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Sextner Turm,46.6794,12.3285,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Langlahnspitze,46.6531,12.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Östliche Oberbacherspitze,46.6377,12.3475,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Westliche Oberbacherspitze,46.6359,12.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Hochleist,46.6282,12.3654,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,La Spada,46.6287,12.3724,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,La Mitria,46.629,12.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Elferturm,46.6333,12.3771,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Elferschartenspitze,46.6437,12.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Prater,46.6482,12.3806,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Wurzbach,46.6504,12.3775,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Rotwandköpfe,46.6543,12.3743,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Warmstein,46.6709,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Neuner,46.6432,12.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Papernkofel,46.6418,12.3928,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,P. 2752,46.6224,12.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Zwölferkofel,46.619,12.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Collerena,46.6243,12.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Sandebühel,46.6247,12.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Monte Cengia,46.6204,12.3395,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Col de l'Agnel,46.5983,12.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Pala del Marden,46.6023,12.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Camp di Val dei Toni,46.6095,12.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,P. 2558,46.6085,12.3502,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Croda A. Berti,46.6136,12.3614,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,P. 3023,46.6166,12.3606,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Kleiner Zwölfer,46.6183,12.3636,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Col de Giralba,46.5947,12.3811,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,P. 2981,46.6212,12.3871,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Cima Popera,46.6276,12.3934,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Camp di Popera,46.6205,12.4017,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Camp di Selvapiana,46.6206,12.4087,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Sasso di Selvapiana,46.6253,12.4212,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Pala Ciapel,46.618,12.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Pilastro,46.612,12.4164,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Rocca dei Bagni,46.6135,12.4351,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Punta Anna,46.6091,12.4233,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Rocca di Campo,46.6066,12.4454,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Cima di Padola,46.6034,12.4334,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Croda di Tacco,46.5992,12.4318,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Cima de Ambata,46.6058,12.4182,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cima Corte,46.602,12.4198,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Croda de Ligonto,46.5994,12.4112,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Punta Lina,46.5957,12.4097,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Punta del Buco,46.5944,12.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Croda Rizzardi,46.5919,12.4074,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Torre Canal,46.5926,12.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Cima Alberta,46.5833,12.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Croda da Campo,46.5892,12.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Monte Aiarnola,46.5802,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Castellato de Ambata,46.5895,12.4231,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Col de Ligonto,46.5815,12.4057,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Monte Zovo,46.581,12.4676,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
