W,Kuchlberg,47.5575,13.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Sommereckspitze,47.5562,13.2448,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Sattelberg,47.5702,13.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Lammereck,47.5818,13.2109,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Kleiner Hiefler,47.553,13.1766,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Großer Hiefler,47.5586,13.1718,1,1,2006,0,0,0,Berg,178,Black,S+N,1119,1e25
W,Roadberg,47.5721,13.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Strubberg,47.572,13.3084,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Vorderer Strubberg,47.5549,13.3065,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Alpbichl,47.6241,13.3162,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Wieslerhorn,47.6811,13.4084,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Labenberg,47.6457,13.3946,1,1,2006,0,0,0,Berg,178,Black,S+N,1642,1e25
W,Labenberg-Schöberl,47.6408,13.3875,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Pitscherberg,47.6663,13.3748,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Breitenberg,47.7142,13.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Schmittenstein,47.6831,13.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Wieserhörndl,47.7271,13.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Loiberbacher Höhe,47.7403,13.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Eibleck,47.7428,13.2097,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ochsenberg,47.7483,13.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Nockstein,47.8156,13.1197,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Gaisberg,47.8053,13.1119,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Großer Barmstein,47.691,13.0753,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Kleiner Barmstein,47.6887,13.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Eckberg,47.686,13.0229,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Raukopf,47.5547,13.1436,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Kratzspitz,47.5628,13.1486,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Kühriedl,47.5567,13.1308,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Arbeskogel,47.5692,13.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Hochscharte,47.5844,13.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Hinteres Freieck,47.5869,13.1003,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Vorderes Freieck,47.5867,13.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Gruberhorn,47.585,13.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Schönbachkopf,47.5838,13.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Kleiner Göll,47.5897,13.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Bärenstuhl,47.5886,13.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Zinkenkopf,47.6482,13.0869,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Achtforstwälderkopf,47.6358,13.0775,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Pannlehen,47.6581,13.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hoher Götschen,47.6953,13.0642,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kienbergkopf,47.7158,13.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Gemainberg,47.7347,13.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Taborberg,47.6067,13.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Filbling,47.7878,13.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Ochsenberg,47.6832,13.033,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Brettriedel,47.5859,13.0593,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Dürreckberg,47.5971,13.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Alpelköpfe,47.5944,13.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Pflughörndl,47.5963,13.0523,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Rauchfang,47.6022,13.0634,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Ofner Kirche,47.6103,13.0585,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Klingeckkopf,47.6279,13.0466,1,1,2006,0,0,0,Berg,178,Black,S+N,1140,1e25
W,Geißstallhöhe,47.6443,13.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Hahnenkamm,47.628,13.0955,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Kainzenkopf,47.638,13.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Karner,47.6617,13.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Brändelberg,47.6641,13.047,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,P. 887,47.6689,13.0739,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Hornkopf,47.704,13.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Hochzinken,47.6947,13.0348,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,P. 1791,47.5592,13.1459,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Ofenauer Berg,47.5706,13.1786,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,P. 1237,47.6216,13.1061,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Raspenhöhe,47.6602,13.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Wirreck,47.5621,13.2081,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Platteneck (P. 1820),47.5592,13.2254,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Sommereckspitze,47.5563,13.2447,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,P. 690,47.5841,13.1931,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,P. 932,47.5842,13.2761,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,Ebnetiedel,47.5552,13.2953,1,1,2006,0,0,0,Berg,178,Black,S+N,1101,1e25
W,Scheffenbichl,47.5714,13.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
