WESTL,Westliche Praxmarerkarspitze,Berg,47.3508,11.4017,2642
RAFFE,Raffelspitze,Berg,47.445,11.3647,2323
RAPPE,Rappenklammspitze,Berg,47.4693,11.408,1835
REIß,Reißende Lahn-Spitze,Berg,47.48,11.3443,2209
REPS,Reps,Berg,47.3662,11.4619,2160
RISSE,Risser Falk,Berg,47.4387,11.5066,2414
ROHNB,Rohnberg,Berg,47.476,11.4218,1771
ROßK,Roßkopf,Berg,47.3396,11.442,2670
ROTWA,Rotwandlspitze,Berg,47.3737,11.6063,2322
RUMER,Rumer Spitze,Berg,47.3206,11.4261,2454
SCHAR,Scharfreuter,Berg,47.509,11.4876,2101
SCHAU,Schaufelspitze,Berg,47.4227,11.6074,2306
SCHLA,Schlauchkarkopf,Berg,47.4168,11.44,2500
HINTE,Hintere Schlichtenkarspitze,Berg,47.4471,11.4044,2325
VORDE,Vordere Schlichtenkarspitze,Berg,47.4474,11.399,2476
SCHö,Schönbergspitze,Berg,47.4391,11.3313,2294
SCHö,Schöttelkarspitze,Berg,47.4941,11.3296,2050
SCHü,Schürpfeneck,Berg,47.5607,11.574,1623
SEEBE,Seebergspitze,Berg,47.4666,11.6794,2085
SEEKA,Seekarspitze,Berg,47.4801,11.6826,2053
KLEIN,Kleine Seekarspitze,Berg,47.4083,11.3918,2624
SOIER,Soiernschneid,Berg,47.4823,11.3419,2174
SOIER,Soiernspitze,Berg,47.4815,11.3571,2259
SONNJ,Sonnjoch,Berg,47.4124,11.6051,2457
SPECK,Speckkarspitze,Berg,47.3464,11.4874,2621
STAFF,Staffel,Berg,47.5857,11.4679,1532
STANS,Stanser Joch,Berg,47.3996,11.6992,2102
STEIN,Steinfalk,Berg,47.4271,11.5123,2348
STEIN,Steinkarspitze,Berg,47.4547,11.4133,2019
STEIN,Steinkarlspitze,Berg,47.3701,11.6122,2460
KLEIN,Kleine Stempeljochspitze,Berg,47.3348,11.4378,2529
STIER,Stierjoch,Berg,47.5111,11.5188,1909
STUHL,Stuhlbachjoch,Berg,47.5382,11.4692,1736
NöRD,Nördlicher Stuhlkopf,Berg,47.4475,11.4729,2015
SüDL,Südlicher Stuhlkopf,Berg,47.446,11.4719,2050
SUNNT,Sunntiger,Berg,47.3648,11.4814,2322
TEUFE,Teufelskopf,Berg,47.3978,11.5262,1980
THAUR,Thaurer Jochspitze,Berg,47.3228,11.4398,2309
TORKO,Torkopf,Berg,47.4554,11.4382,2012
TRATE,Tratenköpfl,Berg,47.3878,11.4054,2126
UNTER,Unterer Spitzhüttenkopf,Berg,47.3924,11.3797,2390
VOGEL,Vogelkarspitze,Berg,47.4466,11.4112,2522
VORDE,Vorderskopf,Berg,47.4971,11.4374,1858
WECHS,Wechselkopf,Berg,47.4595,11.4117,1835
MITTE,Mitterkarlspitze,Berg,47.3782,11.5884,2418
SCHAF,Schafkarspitze,Berg,47.3822,11.5838,2505
MITTE,Mitterspitze,Berg,47.3824,11.5878,2496
BARTH,Barthspitze,Berg,47.3808,11.5784,2461
HOCHG,Hochglück,Berg,47.3741,11.5715,2573
EISKA,Eiskarlspitze,Berg,47.3769,11.5587,2610
SPRIT,Spritzkarspitze,Berg,47.3813,11.5512,2606
PLATT,Plattenspitze,Berg,47.3776,11.5366,2492
ROßL,Roßlochspitze,Berg,47.3736,11.5191,2538
BOCKK,Bockkarspitze,Berg,47.3911,11.4866,2589
NöRD,Nördliche Sonnenspitze,Berg,47.3908,11.4823,2650
SüDL,Südliche Sonnenspitze,Berg,47.3864,11.4777,2668
KüHK,Kühkarlspitze,Berg,47.3934,11.4759,2465
MOSER,Moserkarspitze,Berg,47.3973,11.4698,2533
RAUHK,Rauhkarlspitze,Berg,47.4021,11.4557,2619
SAUIS,Sauissköpfl,Berg,47.4047,11.4721,1936
KLEIN,Kleiner Falk,Berg,47.4444,11.5072,2190
TURMF,Turmfalk,Berg,47.4397,11.5248,2200
TOTEN,Totenfalk,Berg,47.4426,11.5253,2131
GROß,Großer Lafatscher,Berg,47.3461,11.453,2696
TIEFK,Tiefkarspitze,Berg,47.4379,11.3214,2430
SüDL,Südliche Großkarspitze,Berg,47.443,11.3308,2289
MITTL,Mittlere Großkarspitze,Berg,47.4451,11.3324,2361
NöRD,Nördliche Großkarspitze,Berg,47.4473,11.3349,2420
HOCHK,Hochkarspitze,Berg,47.4474,11.3503,2484
STEIN,Steinkarlkopf,Berg,47.4586,11.3325,1981
KAMPE,Kampenleitenkopf,Berg,47.4623,11.3511,1689
KAMPE,Kampenleitenspitze,Berg,47.4546,11.3494,1921
HINTE,Hintere Kampenleite,Berg,47.4571,11.3612,1725
BäRA,Bäralplkopf,Berg,47.4469,11.3903,2325
LACKE,Lackenkarspitze,Berg,47.4372,11.4432,2416
KARLK,Karlkopf,Berg,47.4369,11.4463,2397
KUHKO,Kuhkopf,Berg,47.4362,11.4562,2399
TALEL,Talelespitze,Berg,47.4394,11.4684,2115
FILZW,Filzwand,Berg,47.4272,11.4725,1837
STUHL,Stuhlberg,Berg,47.4589,11.4776,1487
RAUHE,Rauher Kopf,Berg,47.4533,11.4427,1865
HOCHA,Hochalplkopf,Berg,47.4741,11.4178,1770
SCHLO,Schloßegg,Berg,47.4768,11.4274,1773
RUEDE,Ruederkarspitze,Berg,47.4225,11.5558,2240
ROßK,Roßkopfspitze,Berg,47.4341,11.5561,2015
UNTER,Unterer Roßkopf,Berg,47.4384,11.5541,1814
LARCH,Larchköpfl,Berg,47.4974,11.5919,1417
EISK�,Eiskönig Kopf,Berg,47.4724,11.5796,1873
KOTZE,Kotzen,Berg,47.4793,11.605,1772
MANTS,Mantschen,Berg,47.4768,11.619,1825
SATTE,Satteljoch,Berg,47.4514,11.6037,1935
BäRE,Bärenwandkopf,Berg,47.412,11.5853,1817
STOAN,Stoanblamlkopf,Berg,47.4056,11.5819,1954
KüNI,Künigskopf,Berg,47.4058,11.6022,1816
FALZT,Falzthurnjoch,Berg,47.4353,11.6309,2150
FEILK,Feilkopf,Berg,47.4423,11.6555,1562
WIDDE,Widdersberg,Berg,47.3246,11.3603,2015
RAGGE,Raggenkopf,Berg,47.3214,11.3631,2282
KUMPF,Kumpfkarspitze,Berg,47.318,11.3669,2349
WESTL,Westliche Kaminspitze,Berg,47.3126,11.3694,2445
MITTL,Mittlere Kaminspitze,Berg,47.3124,11.3726,2435
ÖSTL,Östliche Kaminspitze,Berg,47.3122,11.3743,2435
GRUBR,Grubreisenkopf,Berg,47.3211,11.3774,2207
NöRD,Nördlicher Grubreisenturm,Berg,47.3195,11.3787,2260
MELZE,Melzerturm,Berg,47.3191,11.3782,2223
MITTL,Mittlerer Grubreisenturm,Berg,47.3186,11.3791,2266
SüDL,Südlicher Grubreisenturm,Berg,47.3181,11.3785,2255
OBERE,Oberer Sagkopf,Berg,47.3546,11.3499,2154
KLEIN,Kleiner Katzenkopf,Berg,47.3507,11.3588,2362
GROß,Großer Katzenkopf,Berg,47.351,11.3645,2531
ÄUß,Äußere Rigelkarspitze,Berg,47.3574,11.3651,2407
RIGEL,Rigelkarspitze,Berg,47.3574,11.3663,2381
INNER,Innere Rigelkarspitze,Berg,47.3569,11.3706,2438
NöRD,Nördliche Jägerkarspitze,Berg,47.3551,11.3756,2596
MITTL,Mittlere Jägerkarspitze,Berg,47.3537,11.3753,2608
SüDL,Südliche Jägerkarspitze,Berg,47.3523,11.3762,2579
HINTE,Hinterödkopf,Berg,47.3566,11.3825,2453
HIRSC,Hirschkopf,Berg,47.3633,11.378,1828
NIEDE,Niederbrandjoch,Berg,47.3323,11.3932,2104
OBERE,Oberer Spitzhüttenkopf,Berg,47.3971,11.3822,2502
BOCKK,Bockkarlspitze,Berg,47.4147,11.3857,2435
ANGER,Angerkopf,Berg,47.4198,11.3855,2232
NEUNE,Neunerkarkopf,Berg,47.4208,11.3727,1987
GROß,Große Riedlkarspitze,Berg,47.4114,11.3661,2585
KLEIN,Kleine Riedlkarspitze,Berg,47.4152,11.3553,2244
JäGE,Jägerkarlspitze,Berg,47.351,11.3917,2470
KASKA,Kaskarspitze,Berg,47.3481,11.4186,2580
SONNT,Sonntagkarspitze,Berg,47.3466,11.4278,2575
HINTE,Hintere Bachofenspitze,Berg,47.3459,11.4387,2668
VORDE,Vordere Bachofenspitze,Berg,47.3462,11.444,2663
KLEIN,Kleiner Gschnierkopf,Berg,47.3524,11.4375,1899
MITTL,Mittlerer Gschnierkopf,Berg,47.3527,11.447,1941
GROß,Großer Gschnierkopf,Berg,47.3525,11.4596,2065
GROß,Große Stempeljochspitze,Berg,47.3351,11.4387,2543
LAFAT,Lafatscher Roßkopf,Berg,47.3486,11.4603,2525
SIGNA,Signalkopf,Berg,47.3475,11.5013,2504
FALLB,Fallbachkarspitze,Berg,47.3358,11.524,2316
HOHEF,Hohe Fürleg,Berg,47.3403,11.5345,2570
WALDE,Walderkampspitze,Berg,47.34,11.5388,2565
GATTE,Gatterl Kopf,Berg,47.356,11.6277,1856
SUNNS,Sunnschartspitze,Berg,47.3559,11.6073,1982
NIEDE,Niedernissl,Berg,47.3635,11.6252,2067
UNTER,Unterer Bärenkopf,Berg,47.3608,11.6359,1938
SCHNE,Schneekopf,Berg,47.3669,11.6363,2313
MITTA,Mittagspitze,Berg,47.3677,11.6398,2333
SPITZ,Spitzkarlspitze,Berg,47.3688,11.557,2376
HOCHK,Hochkanzel,Berg,47.3654,11.5162,2574
BRANT,Brantlspitze,Berg,47.3639,11.5081,2626
GAMSK,Gamskarspitze,Berg,47.3635,11.4983,2513
HALLE,Hallerangerspitze,Berg,47.3646,11.4855,2398
GLEIR,Gleirschspitze,Berg,47.3162,11.3987,2317
MANNS,Mann Spitze,Berg,47.3203,11.4076,2366
NöRD,Nördliches Gleirschtaler Brandjoch,Berg,47.3261,11.4102,2372
SüDL,Südliches Gleirschtaler Brandjoch,Berg,47.3243,11.4105,2374
DREID,Drei Dutten,Berg,47.3261,11.4544,2216
WILDA,Wildangerspitze,Berg,47.3264,11.4588,2153
ARZLE,Arzler Horn,Berg,47.3068,11.4015,1717
THAUR,Thaurer Roßkopf,Berg,47.312,11.4469,1574
THAUR,Thaurer Zunterkopf,Berg,47.3195,11.4728,1918
HOCHM,Hochmahdkopf,Berg,47.3199,11.4985,1738
LIPPE,Lippenkopf,Berg,47.3101,11.4858,1260
HüTT,Hüttenspitze,Berg,47.3297,11.5222,1858
FELDE,Feldernkopf,Berg,47.4836,11.3358,2071
WESTL,Westliches Torjoch,Berg,47.5087,11.5328,1833
ÖSTL,Östliches Torjoch,Berg,47.51,11.5411,1818
ALTLA,Altlacher Hochkopf,Berg,47.5546,11.3571,1328
HOHER,Hoher Zwiesler,Berg,47.6005,11.5397,1374
ALTLA,Altlachberg,Berg,47.5686,11.3771,1235
ANDER,Anderlkopf,Berg,47.6108,11.5638,1231
BRAND,Brandkopf,Berg,47.6125,11.523,1152
BRUNN,Brunnenberg,Berg,47.6082,11.4628,1102
BRüN,Brünstkopf,Berg,47.5905,11.5187,1046
FALKE,Falkenwand,Berg,47.5828,11.5029,1228
FISCH,Fischberg,Berg,47.5999,11.3915,1164
GALGE,Galgenwurfköpfl,Berg,47.5562,11.3849,1143
HAHNB,Hahnberg,Berg,47.6332,11.4907,1321
HOCHB,Hochbergschneid,Berg,47.621,11.5684,1221
HOCHE,Hochenkopf,Berg,47.6136,11.4788,1100
RIßE,Rißer Hochkopf,Berg,47.5627,11.4201,1348
KLAUS,Klausenkopf,Berg,47.5543,11.3282,1232
KOHLB,Kohlberg,Berg,47.6385,11.5447,1042
LABEL,Labelsberg,Berg,47.6276,11.4525,1406
LATSC,Latschenkopf,Berg,47.631,11.4639,1488
LETTN,Lettnerberg,Berg,47.6202,11.5417,1052
MITTE,Mitterberg,Berg,47.563,11.3987,1313
MITTE,Mitterkopf,Berg,47.6114,11.556,1275
PARAD,Paradiesköpfl,Berg,47.6063,11.5554,1204
RAUTB,Rautbergkopf,Berg,47.5831,11.4253,1415
REINE,Reineck,Berg,47.5891,11.4891,1192
ROTWA,Rotwand,Berg,47.6004,11.5033,1104
SAGRI,Sagrinnenköpfel,Berg,47.5897,11.4167,1120
SCHIN,Schindelberg,Berg,47.5779,11.5223,1145
SCHü,Schürpfeneckberg,Berg,47.5676,11.4382,1296
SCHü,Schürpfenkopf,Berg,47.5733,11.4408,1221
SCHWA,Schwarzberg,Berg,47.5748,11.5006,1172
SPITZ,Spitzberg,Berg,47.5713,11.4581,1366
TALKO,Talkopf,Berg,47.6182,11.5622,1273
ZWöL,Zwölferköpfl,Berg,47.5836,11.429,1437
REITS,Reitstein,Berg,47.585,11.6779,1518
ZUNTE,Zunterspitze,Berg,47.5104,11.6459,1923
SCHRE,Schreckenspitze,Berg,47.5006,11.6491,2022
HOHEG,Hohe Gans,Berg,47.4748,11.6582,1951
HOCHP,Hochplatte,Berg,47.528,11.6498,1813
CHRIS,Christlumkopf,Berg,47.5033,11.6611,1758
SCHö,Schönalmjoch,Berg,47.4857,11.5043,1986
GUMPE,Gumpenkopf,Berg,47.3632,11.426,1960
LUDER,Luderwände,Berg,47.5095,11.524,1903
DüRR,Dürrnbergjoch,Berg,47.548,11.5733,1835
SEIRJ,Seirjoch,Berg,47.3986,11.6804,2148
RAPPE,Rappenspitze,Berg,47.4017,11.6453,2223
DELPS,Delpsjoch,Berg,47.5006,11.4952,1945
ROßK,Roßkopf,Berg,47.4799,11.493,1839
HIRSC,Hirschhörnl,Berg,47.5791,11.4741,1367
KOTZE,Kotzen,Berg,47.5295,11.5188,1766
ROßK,Roßkopf,Berg,47.5542,11.5245,1132
P2526,P2526,Berg,47.3995,11.4638,2526
GROß,Großer Heissenkopf,Berg,47.3926,11.4447,2437
KLEIN,Kleiner Heissenkopf,Berg,47.3799,11.4368,2038
BAUMG,Baumgartenjoch,Berg,47.5016,11.5132,1939
TROGE,Trogenköpfl,Berg,47.5171,11.5757,1465
SCHAF,Schafjöchl,Berg,47.3813,11.6145,2157
RAUHE,Rauher Knöll,Berg,47.387,11.6233,2277
LUNST,Lunstkopf,Berg,47.3556,11.5257,2142
LARCH,Larchkarlkopf,Berg,47.4058,11.644,2162
BRUNN,Brunntalkopf,Berg,47.4125,11.6433,1718
BRENT,Brentenkopf,Berg,47.3887,11.6472,2024
SAUKO,Saukopf,Berg,47.3945,11.6554,1962
HAHNK,Hahnkamp,Berg,47.3954,11.6696,2085
GAMSK,Gamskarspitze,Berg,47.4007,11.6673,2098
KASER,Kaserjochspitze,Berg,47.4035,11.6576,2108
SCHL�,Schlössl,Berg,47.4038,11.6622,2165
DRIST,Dristlköpfl,Berg,47.4136,11.6539,1827
HIRSC,Hirschensteigkopf,Berg,47.4178,11.654,1747
DRIST,Dristkopf,Berg,47.4206,11.6637,2005
ZWöL,Zwölferkopf,Berg,47.427,11.6968,1491
BLASE,Blasermahdlegg,Berg,47.4049,11.69,1954
BLAIK,Blaikenkopf,Berg,47.4612,11.6743,1792
ROTEW,Rote Wand,Berg,47.4714,11.6584,1883
JUCHT,Juchtenkopf,Berg,47.4683,11.6589,1826
SCHLE,Schleimsjoch,Berg,47.4736,11.647,1808
KELBE,Kelberg,Berg,47.4662,11.6326,1748
GüTE,Gütenbergkopf,Berg,47.4456,11.6414,1664
RETHE,Rether Horn,Berg,47.5063,11.6194,1656
MARBI,Marbichler Spitze,Berg,47.5334,11.636,1898
KAFEL,Kafell,Berg,47.5283,11.6374,1906
RETHE,Rether Kopf,Berg,47.5206,11.6355,1926
MARLK,Marlkopf,Berg,47.5137,11.6239,1776
PLICK,Plickenkopf,Berg,47.5258,11.6797,1429
RABER,Raberskopf,Berg,47.532,11.602,1383
HOFJO,Hofjoch,Berg,47.5634,11.7006,1341
SCHMA,Schmalkopf,Berg,47.5579,11.6897,1048
SATTE,Sattelkopf,Berg,47.5786,11.6827,1418
SCHUL,Schullerberg,Berg,47.5545,11.6434,1686
ROßK,Roßkopf,Berg,47.5506,11.6101,1528
PILZK,Pilzkopf,Berg,47.5576,11.6236,1670
BIRKK,Birkköpfe,Berg,47.4,11.4211,2599
SäGE,Sägezähne,Berg,47.3982,11.4471,2660
HOCHJ,Hochjöchl,Berg,47.41,11.4436,2473
ZOTEN,Zotenjoch,Berg,47.5447,11.5934,1881
FELDB,Feldbichel,Berg,47.61,11.4906,778
GAUGG,Gauggturm,Berg,47.4049,11.3541,2489
KAISE,Kaiserkopf,Berg,47.3696,11.5739,2505
HUDER,Huderbankspitze,Berg,47.3624,11.5784,2319
SCHö,Schöttelkopf,Berg,47.5041,11.3372,1907
OCHSE,Ochsenstaffel,Berg,47.5101,11.3399,1871
HOHER,Hoher Grasberg,Berg,47.522,11.3559,1783
FISCH,Fischbachkopf,Berg,47.5179,11.3535,1690
MARKK,Markkopf,Berg,47.5249,11.3446,1357
PFETT,Pfetterkopf,Berg,47.5337,11.3877,1545
GRASB,Grasberg,Berg,47.5384,11.4009,1474
BRüN,Brünsteck,Berg,47.5401,11.4135,1407
SEEGR,Seegrubenspitze,Berg,47.3127,11.3792,2350
UNTER,Unterer Sagkopf,Berg,47.3466,11.3425,1652
ÖSTL,Östlicher Ladizturm,Berg,47.3904,11.4956,2542
WESTL,Westlicher Ladizturm,Berg,47.3909,11.4925,2524
BREIT,Breitenkopf,Berg,47.6178,11.6332,1347
GERST,Gerstenrieder Kopf,Berg,47.6043,11.6004,1421
ROßK,Roßkopf,Berg,47.6137,11.6099,1403
GEIß,Geißkopf,Berg,47.6013,11.5963,1352
BRAND,Brandkopf,Berg,47.5942,11.5771,1258
ACHSE,Achselköpfl,Berg,47.5848,11.5856,855
BRUNS,Brunstlahnerkopf,Berg,47.601,11.6115,1321
GUGGE,Guggenauer Köpfl,Berg,47.5979,11.6301,1127
ACHSE,Achselkopf,Berg,47.5893,11.6166,1190
BODIG,Bodigberg,Berg,47.6061,11.6571,1140
REITB,Reitberg,Berg,47.5841,11.661,1455
STACH,Stacheleck,Berg,47.5939,11.6769,1458
LARCH,Larchetkarkopf,Berg,47.4095,11.3489,2468
BLASS,Blassengratkopf,Berg,47.3998,11.3687,2420
WESTL,Westliche Brantlspitze,Berg,47.3634,11.5049,2609
ÌBER,Überschallspitze,Berg,47.3633,11.5028,2601
LARCH,Larchenberg,Berg,47.463,11.4478,1652
NIEDE,Niederskopf,Berg,47.5778,11.5027,1293
FALKE,Falkenberg,Berg,47.5804,11.5316,1074
HENNE,Hennenköpfl,Berg,47.5844,11.5411,965
DüRR,Dürrnberg,Berg,47.5496,11.56,1686
JäGE,Jägerbergl,Berg,47.578,11.559,988
MARKK,Markkopf,Berg,47.5463,11.3226,1252
FALLB,Fallbachkartürme,Berg,47.3457,11.5308,2548
GUNGG,Gungglkopf,Berg,47.3344,11.5768,1509
WALDE,Walder Joch,Berg,47.3385,11.5964,1636
FALTS,Faltschin,Berg,47.3092,11.5532,834
ÖSTE,Österberg,Berg,47.3017,11.5438,806
KIECH,Kiechlberg,Berg,47.3037,11.4469,1028
STUBE,Stubeneck,Berg,47.6022,11.621,1222
P.157,P. 1570,Berg,47.566,11.5809,1570
HALSL,Halslkopf,Berg,47.5718,11.6269,1406
GROß,Großer Rohnkopf,Berg,47.517,11.537,1511
KLEIN,Kleiner Rohnkopf,Berg,47.5153,11.5337,1505
BRAND,Brandeck,Berg,47.5318,11.4892,1492
MOOSE,Moosenkopf,Berg,47.5246,11.4616,1592
ACHSE,Achselkopf,Berg,47.5964,11.5251,1229
DüFT,Düftberg,Berg,47.6358,11.5131,1128
BäRE,Bärenhaupt,Berg,47.6257,11.4212,1359
P.120,P. 1209,Berg,47.5491,11.349,1209
RAUTB,Rautberg,Berg,47.5818,11.4135,1206
P.110,P. 1101,Berg,47.5927,11.3929,1101
PFENG,Pfengberg,Berg,47.6111,11.4015,1155
MEßN,Meßnerberg,Berg,47.6115,11.4439,969
KIENS,Kienstein,Berg,47.6221,11.4475,1101
MITTE,Mittereck,Berg,47.5991,11.662,1131
P.112,P. 1128,Berg,47.6012,11.644,1128
P.113,P. 1130,Berg,47.5992,11.648,1130
AMEIS,Ameiskopf,Berg,47.5896,11.6493,1298
GRAß,Graßlegerbichl,Berg,47.4265,11.4413,1749
P.201,P. 2019,Berg,47.3567,11.4221,2019
ZEIGE,Zeigerkopf,Berg,47.3628,11.4094,1959
P.204,P. 2044,Berg,47.3652,11.5378,2044
P.229,P. 2292,Berg,47.3621,11.6125,2292
HIRSC,Hirschkopf,Berg,47.3645,11.656,1950
HABIC,Habichl,Berg,47.4356,11.677,1080
P.121,P. 1212,Berg,47.5385,11.6783,1212
WILDE,Wilde Kirche,Berg,47.4755,11.6707,1711
FONSJ,Fonsjoch,Berg,47.485,11.6536,1861
EINSI,Einsiedel,Berg,47.4085,11.5274,1846
LADIZ,Ladizköpfl,Berg,47.4021,11.5017,1920
P.172,P. 1727,Berg,47.5253,11.3641,1727
