BÃ¼,CH- BÃ¼rglen,Stadt,46.8833,8.66667,0
COMPA,CH- Compadials,Stadt,46.7333,8.91667,0
DISEN,CH- Disentis,Stadt,46.7,8.85,0
ERSTF,CH-6472 Erstfeld,Stadt,46.8167,8.63333,0
FLÃ�,CH- FlÃ¼eln,Stadt,46.9,8.61667,0
GURTN,CH-6482 Gurtnellen,Stadt,46.75,8.63333,0
HEITM,CH- Heitmannsegg,Stadt,46.8667,8.8,0
HERGE,CH-8751 Hergersboden,Stadt,46.8833,8.9,0
ILLGA,CH-6434 Illgau,Stadt,46.9833,8.73333,0
INTSC,CH-6476 Intschi,Stadt,46.7667,8.66667,0
KINZE,CH- Kinzeralp,Stadt,46.9167,8.73333,0
KÃ¤,CH- KÃ¤sern,Stadt,47,8.93333,0
LINTH,CH-8783 Linththal,Stadt,46.9167,9,0
LIPPL,CH- LipplisbÃ¼hl,Stadt,46.9333,8.75,0
MORSC,CH-6443 Morschach,Stadt,46.9833,8.63333,0
MUOTA,CH-6436 Muotathal,Stadt,46.9667,8.76667,0
NUSCH,CH- Nuschlau,Stadt,46.9833,8.75,0
OBERS,CH- Ober Staffel,Stadt,46.95,9,0
OBERF,CH- Oberfeld,Stadt,46.85,8.7,0
OBERI,CH-8843 Oberiberg,Stadt,47.0333,8.78333,0
OBERS,CH- OberschÃ¶nenbuch,Stadt,47,8.65,0
ORTHA,CH- Orthalden,Stadt,46.9,8.95,0
RICHI,CH- Richisau,Stadt,47.0167,8.9,0
RIEDL,CH- Riedlig,Stadt,46.9,8.73333,0
RIEME,CH-6452 Riemenstalden,Stadt,46.95,8.66667,0
RUÃ�,CH-7189 RuÃ¨ras,Stadt,46.75,8.68333,0
SCHAT,CH-6467 Schattdorf,Stadt,46.8667,8.65,0
SCHWY,CH-6430 Schwyz,Stadt,47.0167,8.65,0
SILEN,CH-6473 Silenen,Stadt,46.7833,8.66667,0
SISIK,CH-6452 Sisikon,Stadt,46.95,8.61667,0
SOMVI,CH- Somvix,Stadt,46.7333,8.95,0
SPIRI,CH-6464 Spiringen,Stadt,46.8833,8.73333,0
SPITE,CH- SpitelrÃ¼ti,Stadt,46.8833,8.88333,0
STACH,CH- Stachelberg Bad,Stadt,46.9333,9,0
STOCK,CH- Stock,Stadt,46.9333,8.65,0
STOOS,CH- Stoos,Stadt,46.9833,8.66667,0
TRUNS,CH-7166 Truns,Stadt,46.75,8.98333,0
UNTER,CH- Unter Staffel,Stadt,46.9333,8.83333,0
UNTER,CH-8842 Unteriberg,Stadt,47.05,8.78333,0
UNTER,CH-6465 UnterschÃ¤chen,Stadt,46.8667,8.76667,0
VORDE,CH- Vorder Boden,Stadt,46.8333,8.75,0
VORFR,CH- Vorfrutt,Stadt,46.8833,8.86667,0
BRIST,Bristen,Berg,46.7369,8.6812,3072
SCHä,Schächentaler Windgällen,Berg,46.8878,8.79167,2764
TöDI,Tödi,Berg,46.8111,8.91472,3614
WINDG,Windgällen,Berg,46.8072,8.73222,3188
CLARI,Clariden,Berg,46.8421,8.87133,3268
GEMSF,Gemsfairenstock,Berg,46.8605,8.91786,2972
GROSS,Grosser Mythen,Berg,47.0299,8.68879,1899
BIFER,Bifertenstock,Berg,46.8042,8.9575,3421
BOCKT,Bocktschingel,Berg,46.8492,8.89389,3079
PIZCA,Piz Cazarauls,Berg,46.8128,8.87694,3069
HINTE,Hinterer Selbsanft,Berg,46.8317,8.97833,3029
BäCH,Bächistock,Berg,46.9928,8.98889,2914
BöSF,Bös Fulen,Berg,46.9669,8.94583,2802
ORTST,Ortstock,Berg,46.9254,8.94819,2717
CAVIS,Cavistrau Grond,Berg,46.7842,8.97361,3252
PIZCA,Piz Cambrialas,Berg,46.7894,8.85194,3208
HöCH,Höch Turm,Berg,46.9322,8.93578,2666
PFANN,Pfannenstock,Berg,46.9616,8.91153,2573
CHAIS,Chaiserstock,Berg,46.9283,8.72861,2515
ROTNO,Rot Nossen,Berg,46.9028,8.89539,2502
FULEN,Fulen,Berg,46.9181,8.715,2491
ROSSS,Rossstock,Berg,46.9169,8.70778,2461
BLüE,Blüemberg,Berg,46.9317,8.73944,2405
CHRAT,Chratzerengrat,Berg,46.9713,8.90139,2349
WASSE,Wasserbergfirst,Berg,46.9394,8.78917,2341
TWäR,Twärenen-Räui,Berg,46.9924,8.89947,2319
DRUES,Druesberg,Berg,47.0042,8.83369,2282
FORST,Forstberg,Berg,47.0008,8.82389,2215
FLäS,Fläschenspitz,Berg,47.0285,8.87164,2073
HäNG,Hängst,Berg,46.9225,8.85833,2003
BIET,Biet,Berg,47.0372,8.84139,1966
CHLIN,Chlingenstock,Berg,46.9572,8.67472,1935
FRONA,Fronalpstock,Berg,46.9681,8.63722,1921
ROGGE,Roggenstock,Berg,47.0232,8.78978,1779
FURGG,Furggelenstock,Berg,47.0383,8.73306,1656
STOCK,Stock,Berg,47.0549,8.83167,1600
OBERA,Oberalpstock,Berg,46.7426,8.76942,3328
GROSS,Gross Schärhorn,Berg,46.8269,8.82917,3295
PIZGI,Piz Git,Berg,46.7914,8.82778,3256
GROSS,Gross Ruchen,Berg,46.81,8.77472,3138
HEIMS,Heimstock,Berg,46.8064,8.86944,3102
PIZAU,Piz Ault,Berg,46.7283,8.78194,3027
WITEN,Witenalpstock,Berg,46.7358,8.74778,3016
HINTE,Hinterer Stotzig Grat,Berg,46.7617,8.81833,2990
CHLIW,Chli Windgällen,Berg,46.7953,8.71583,2986
BRICH,Brichlig,Berg,46.7369,8.81306,2964
CHLIR,Chli Ruchen,Berg,46.8211,8.79778,2944
CHRü,Chrüzlistock,Berg,46.7144,8.74083,2707
SCHWA,Schwarz Stöckli,Berg,46.8178,8.73278,2568
HOCHF,Hoch Fulen,Berg,46.8308,8.70639,2506
JAKOB,Jakobiger,Berg,46.7928,8.6125,2505
GLATT,Glatten,Berg,46.8813,8.85939,2505
BLINZ,Blinzi,Berg,46.8422,8.73,2473
BäLM,Bälmeten,Berg,46.8311,8.68056,2414
BURG,Burg,Berg,46.8447,8.71389,2286
DIEPE,Diepen,Berg,46.9244,8.66583,2222
HUNDS,Hundstock,Berg,46.9242,8.6825,2213
HAGEL,Hagelstock,Berg,46.9172,8.68189,2181
SPILA,Spilauerstock,Berg,46.9156,8.69767,2270
ROSSB,Rossbodenstock,Berg,46.7235,8.70883,2461
WäSP,Wäspen,Berg,46.8402,8.79155,2345
MITTL,Mittler Griessstock,Berg,46.8344,8.80058,2717
VORDE,Vorder Griessstock,Berg,46.8394,8.80366,2664
CHLIS,Chli Schärhorn,Berg,46.8286,8.82403,3224
CHALC,Chalchschijen,Berg,46.8155,8.80594,2830
CHAMM,Chammliberg,Berg,46.8367,8.84489,3215
BERGL,Berglichopf,Berg,46.887,8.77856,2308
CHLIG,Chli Glatten,Berg,46.8841,8.84533,2305
CHRON,Chronenstock,Berg,46.9306,8.73664,2451
ALPLE,Alpler Horn,Berg,46.9107,8.80811,2380
VORDE,Vorderer Eggstock,Berg,46.9605,8.98006,2449
HINTE,Hinterer Eggstock,Berg,46.9605,8.96681,2455
LAUIB,Lauiberg,Berg,47.0147,8.86167,2057
WANNE,Wannenstöckli,Berg,47.0399,8.91464,1988
INNER,Inner Fürberg,Berg,47.0053,8.97925,2627
USSER,Usser Fürberg,Berg,47.0062,8.96836,2605
NäBE,Näbelchnäppler,Berg,47.0061,8.95861,2445
RAD,Rad,Berg,46.9858,8.97961,2661
ROSSS,Rossstock,Berg,46.9843,8.96444,2387
WISSG,Wissgandstock,Berg,46.9806,8.98603,2404
MITTL,Mittler Eggstock,Berg,46.9609,8.97672,2440
PIZCU,Piz Curtin,Berg,46.7766,8.94194,2974
PIZSC,Piz Scantschala,Berg,46.7723,8.94628,2924
PIZNE,Piz Ner,Berg,46.7723,8.94628,2859
GLIEM,Gliemsstöckli,Berg,46.7848,8.93286,2959
PIZUR,Piz Urlaun,Berg,46.7963,8.92819,3359
BüND,Bündner Tödi,Berg,46.8022,8.94736,3124
PIZDA,Piz Dado,Berg,46.8033,8.91444,2699
ROPHA,Rophaien,Berg,46.928,8.6465,2078
