W,D- TrÃ¤gweis,49.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼chersfeld,49.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkelstein,49.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Morschreuth,49.75,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterailsfeld,49.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterartelshofen,49.5667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkrumbach,49.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlindelbach,49.6167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼sselbach,49.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶llenbach,49.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersdorf,49.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwindsberg,49.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzmannsbach,49.6167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Velden,49.6167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldershof,49.55,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhofen,49.6333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelhof,49.6333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigendorf,49.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkleebach,49.8333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91247 Vorra,49.55,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidach,49.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waiganz,49.65,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91344 Waischenfeld,49.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkersbrunn,49.65,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallsdorf,49.6167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannbach,49.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannberg,49.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartleiten,49.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91338 WeidenbÃ¼hl,49.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenloh,49.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidensees,49.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidmannsgesees,49.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarts,49.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,49.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91367 WeiÃŸenohe,49.6333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichsenstein,49.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenfels,49.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenberg,49.75,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenreuth,49.75,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischgaillenreuth,49.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstein,49.6333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91346 Wohlmannsgesees,49.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WohlmuthshÃ¼ll,49.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,49.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfshÃ¶he,49.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenstein,49.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hr,49.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfersdorf,49.65,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lm,49.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zauppenberg,49.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeubach,49.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dhof,49.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleiner Kulm,49.7812,11.506,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Warenberg,49.7836,11.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hohenstein,49.5867,11.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Hohe Leite,49.8044,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Heidelberg,49.7283,11.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Zuckerhut,49.7878,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Wallerwarte,49.7775,11.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Kreuzberg,49.7736,11.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Pfaffenstein,49.7792,11.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Neideck,49.8089,11.2319,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Hummerstein,49.8044,11.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Druidenstein,49.7944,11.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Rodenstein,49.7136,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Walberla,49.7206,11.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Hohe Reut,49.6344,11.4119,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Langer Berg,49.6764,11.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Schloßberg,49.7083,11.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Rothenberg,49.5539,11.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Glatzenstein,49.5442,11.3739,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Koppe,49.5397,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
