W,A- Zerjau,46.4667,14.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgorna Dolina,46.4,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Besnica,46.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Dobrava,46.3167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Lipnica,46.3167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Duplje,46.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Gorje,46.3833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Otok,46.3667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZvirÄe,46.3317,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zvrhnja Vesca,46.5553,14.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwanzgerberg,46.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½eluÄe,46.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iganja Vas,46.3167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovnica,46.4047,14.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Selenitza,46.45,14.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Bärentaler Kotschna,46.4804,14.0841,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Veliki vrh,46.426,14.2311,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Koschutnikturm,46.4464,14.4101,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Stegovnik,46.3951,14.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Storžič,46.3506,14.4091,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Hochstuhl,46.4342,14.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Wertatscha,46.4401,14.2126,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Dobrča,46.381,14.2571,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Kosiak,46.4531,14.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Loibler Baba,46.4386,14.2992,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Freiberg,46.4886,14.4092,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Ferlacher Horn,46.4867,14.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Matschacher Gupf,46.4894,14.1375,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Jauernik,46.4933,14.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Matzen,46.5089,14.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Singerberg,46.5003,14.2583,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Sinacher Gupf,46.4942,14.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kalisnikturm,46.4564,14.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Kapellenberg,46.5126,14.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Dobeiner Wand,46.5647,14.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Sabalahöhe,46.5674,14.1676,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Schrottkogel,46.6011,14.2406,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Wilze,46.4497,14.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Bielschitzka,46.4442,14.1911,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Tscheuz,46.4539,14.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Selenz,46.4619,14.4014,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Mejnik,46.4536,14.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Lärchenberg,46.4417,14.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Breitwand,46.4444,14.4011,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Klagenfurter Spitze,46.4381,14.1803,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Rjautza,46.4514,14.2219,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Hom,46.395,14.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Srednji Vrh,46.34,14.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Storžic,46.3507,14.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
