W,D- Uebental,48.1167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79224 Umkirch,48.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterambringen,47.9167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79252 Unterbirken,47.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untere HÃ¶fe,48.1,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterglottertal,48.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteribental,47.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreute,48.0667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimonswald,48.1,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspitzenbach,48.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.1,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79874 Vorderdorf,47.9333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderes Elend,47.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergriesbach,48.0833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhaslach,48.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschwangen,48.1333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersexau,48.0833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordertal,47.9,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorhof,48.1667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorstÃ¤dtle,48.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶rlinsbach,47.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79279 VÃ¶rstetten,48.0667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagensteig,47.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79183 Waldkirch,48.1,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltershofen,48.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasser,48.1,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegelbach,48.0667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilersbach,47.9333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendlingen,47.9833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79695 Wieden,47.8333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiehre,47.9833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesneck,47.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79286 Wiggisrain,48.05,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildtal-ZÃ¤hringen,48.0333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmendobel,48.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windenreute,48.1167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittelsbach,47.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79299 Wittnau,47.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfenweiler,47.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79312 WÃ¶pplinsberg,48.1333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zarten,47.9833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79244 Ziegelplatz,47.85,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinken,48.1,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweribach,48.0333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¤hringen,48.0167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–hlinsweiler,47.9333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Feldberg,47.8736,8.00389,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Kandel,48.0625,8.01127,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Schauinsland,47.9119,7.89848,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Stübenwasen,47.8678,7.97194,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Toter Mann,47.8928,7.98861,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Bankgallihöhe,47.9128,8.03139,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Hinterwaldkopf,47.9189,8.01694,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Hornkopf,48.0731,8.07167,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Rosskopf,48.0197,7.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Schönberg,47.9544,7.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Seebuck,47.8644,8.02222,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
