W,I- Villaggio,46.4333,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.4464,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.4425,12.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinigo,46.4194,12.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vodo Cadore,46.4233,12.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltago,46.2728,12.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zenich,46.2561,12.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoldo Alto,46.3739,12.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoppe,46.3894,12.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Caoz,46.3245,11.9159,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Monte Pelmo,46.4148,12.1356,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Monte Civetta,46.34,12.1,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Torre Trieste,46.3594,12.0453,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Punta Agordo,46.3643,12.0236,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Torre Venezia,46.3607,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Monte Crot,46.4239,12.0981,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Monte Rite,46.3854,12.2564,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Cime D'Ambrusogn,46.3185,11.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Colle Colander,46.269,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Croda Grande,46.2486,11.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Forcella Della Beta,46.2587,11.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Le Cime,46.3153,11.9761,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Monte Agnér,46.2764,11.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Pale Del Garofolo,46.1828,11.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Piz Di Sagron,46.1758,11.9284,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Punte Pilloi,46.3045,11.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Sasso Largo,46.1739,11.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Crepalba,46.44,11.9621,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Col Torónt,46.42,11.9775,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Sasso Nero,46.4085,11.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Monte Forca,46.4063,11.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Monte di Sotto,46.3937,11.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Monte di Sopra,46.4028,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Le Mandre,46.4008,11.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Sasso Bianco,46.4126,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,P. 2217,46.4116,11.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,P. 2293,46.4046,11.9466,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Monte Brusolei,46.4189,11.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Colat,46.4093,11.9233,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Monte Pezza,46.4057,11.9203,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Cime di Pezza (Ostgipfel),46.3999,11.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Cime di Pezza (Westgipfel),46.3996,11.9281,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Piz Zorlet,46.3981,11.9449,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Punta Lazzera,46.3924,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Punta Palazza,46.3976,11.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Le Portelle,46.387,11.9451,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
