W,TR- Ãœskiyat,36,36.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ÃœzÃ¼mdalÄ±,36.2667,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ÃœÃ§Ä±rmak,35.9831,36.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡akÄ±kÃ¶y,36.0333,36.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡etenli,36.1167,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡iftlik,36.2833,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡ubuklu,36.1928,36.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡Ã¶kek,36.1833,36.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡Ä±nar,35.9683,36.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ã‡Ä±narcÄ±k,36.0925,36.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ä°smailli,36.1331,36.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ÅžakÅŸak,35.9758,36.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Åžeyhler,36.0833,36.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Åžeyhveli,35.9842,36.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ÅžumracÄ±k,35.99,36.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
