W,D- Waltershofen,48.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasser,48.1,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegelbach,48.0667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinersberg,48.1667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WellishÃ¶fe,48.1833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendlingen,47.9833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiehre,47.9833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesneck,47.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79286 Wiggisrain,48.05,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildtal-ZÃ¤hringen,48.0333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmendobel,48.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windenreute,48.1167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittelsbach,47.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79299 Wittnau,47.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfenweiler,47.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wonnental,48.1833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79312 WÃ¶pplinsberg,48.1333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zarten,47.9833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinken,48.1,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¤hringen,48.0167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kandel,48.0625,8.01127,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Hornkopf,48.0731,8.07167,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Rosskopf,48.0197,7.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Schönberg,47.9544,7.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
