HERIT,USA- Heritage Square (subdivision),Stadt,41.1533,-112.041,0
HERMI,USA- Hermitage,Stadt,41.2508,-111.881,0
HERRI,USA- Herrimans Addition (subdivision),Stadt,41.2089,-111.982,0
HIDDE,USA- Hidden Hideaway Condominium,Stadt,41.0928,-111.937,0
HIDDE,USA- Hidden Hollow (subdivision),Stadt,41.0906,-111.937,0
HIDDE,USA- Hidden Village (subdivision),Stadt,41.1836,-111.957,0
HIGHV,USA- High View (subdivision),Stadt,41.1519,-111.928,0
HIGHL,USA- Highland Addition (subdivision),Stadt,41.2094,-111.945,0
HIGHL,USA- Highland View (subdivision),Stadt,41.1831,-111.985,0
HIGHT,USA- Hight (subdivision),Stadt,40.9739,-111.883,0
HILLV,USA- Hill View Acres (subdivision),Stadt,41.1489,-111.938,0
HILLV,USA- Hill Villa (subdivision),Stadt,41.0703,-111.974,0
HILLC,USA- Hillcrest (subdivision),Stadt,40.9197,-111.869,0
HILLC,USA- Hillcrest Addition (subdivision),Stadt,41.2075,-111.943,0
HILLS,USA- Hills of Homes,Stadt,41.1792,-112.029,0
HILLS,USA- Hillsdale (subdivision),Stadt,40.9022,-111.874,0
HILLS,USA- Hillside (subdivision),Stadt,40.8997,-111.867,0
HILLS,USA- Hillside Estates (subdivision),Stadt,41.1019,-111.978,0
HILLS,USA- Hillside Manor (subdivision),Stadt,41.1717,-111.985,0
HILLS,USA- Hillside Meadow (subdivision),Stadt,40.9567,-111.885,0
HILLW,USA- Hillwest (subdivision),Stadt,40.91,-111.895,0
HOBHI,USA- Hob Hill (subdivision),Stadt,41.0417,-111.915,0
HODSH,USA- Hods Hollow (subdivision),Stadt,41.0481,-111.925,0
HODSO,USA- Hodson Estates (subdivision),Stadt,41.0533,-111.969,0
HOFF(,USA- Hoff (subdivision),Stadt,41.2111,-111.952,0
HOLBR,USA- Holbrook (subdivision),Stadt,40.8969,-111.882,0
HOLLE,USA- Holley Acres (subdivision),Stadt,41.1567,-112.07,0
HOLLE,USA- Holley and Whitney (subdivision),Stadt,41.1589,-112.044,0
HOLME,USA- Holmes Creek Estates (subdivision),Stadt,41.0556,-111.944,0
HOLME,USA- Holmes Hollow Estates (subdivision),Stadt,41.0647,-111.932,0
HOLT(,USA- Holt (subdivision),Stadt,41.0775,-111.997,0
HOMEP,USA- Homeplace (subdivision),Stadt,41.0667,-111.966,0
HOMES,USA- Homestead Condominium,Stadt,40.9089,-111.886,0
HUNTE,USA- Hunters (subdivision),Stadt,41.2239,-111.952,0
HY-ME,USA- Hy-Mesa (subdivision),Stadt,41.1731,-112.037,0
ILIFF,USA- Iliff College Hill (subdivision),Stadt,41.2078,-111.949,0
INDIA,USA- Indian Oaks (subdivision),Stadt,41.0597,-111.94,0
INDIA,USA- Indian Valley Estates (subdivision),Stadt,41.1692,-111.941,0
INDIA,USA- Indians Hills (subdivision),Stadt,41.0989,-111.933,0
INTER,USA- Interwest Condominium Project Phase A,Stadt,41.2125,-112.004,0
IRONW,USA- Ironwood (subdivision),Stadt,41.1619,-111.953,0
ISLAN,USA- Island View (subdivision),Stadt,40.9025,-111.865,0
ISLAN,USA- Island View Acres (subdivision),Stadt,41.0372,-111.975,0
JACKS,USA- Jackson Orchards (subdivision),Stadt,41.1289,-112.038,0
JAMAR,USA- Jamarl Acres (subdivision),Stadt,41.1233,-112.029,0
JAMES,USA- Jamestown (subdivision),Stadt,41.0764,-111.969,0
JENSE,USA- Jensen (subdivision),Stadt,40.8961,-111.861,0
JILL(,USA- Jill (subdivision),Stadt,41.1258,-112.044,0
JOLU(,USA- Jo Lu (subdivision),Stadt,41.0606,-111.976,0
JOHNS,USA- Johns Acres (subdivision),Stadt,41.0325,-111.945,0
JONES,USA- Jones (subdivision),Stadt,41.1567,-112.055,0
JUDGE,USA- Judge Holbrook (subdivision),Stadt,40.8969,-111.879,0
JULIE,USA- Julie Estates (subdivision),Stadt,41.0856,-112.021,0
KAMME,USA- Kammeyer Addition (subdivision),Stadt,41.1714,-111.997,0
KATIE,USA- Katies Place (subdivision),Stadt,41.0833,-112.026,0
KAYLY,USA- Kay Lyn Manor (subdivision),Stadt,41.0264,-111.933,0
KAYSC,USA- Kays Creek (subdivision),Stadt,41.0931,-111.912,0
KAYSV,USA- Kaysville,Stadt,41.0353,-111.938,0
KAYSV,USA- Kaysville Heights (subdivision),Stadt,41.0333,-111.921,0
KENS(,USA- Kens (subdivision),Stadt,41.08,-111.969,0
KENTE,USA- Kent Estates (subdivision),Stadt,41.0592,-111.951,0
KENTW,USA- Kentwood Condominium,Stadt,41.1633,-112.047,0
KENTW,USA- Kentwood Estates (subdivision),Stadt,41.1656,-112.047,0
KERSH,USA- Kershaws (subdivision),Stadt,41.2214,-111.951,0
KIMBE,USA- Kimberly Meadows (subdivision),Stadt,41.0761,-111.944,0
KING(,USA- King (subdivision),Stadt,41.0786,-111.977,0
KINGC,USA- King Clarion Hills (subdivision),Stadt,41.0528,-111.913,0
KINGF,USA- King Farm Estates (subdivision),Stadt,41.0283,-111.961,0
KINGS,USA- Kings Addition (subdivision),Stadt,41.2103,-111.981,0
KINGS,USA- Kingston Heights Addition (subdivision),Stadt,41.1986,-111.944,0
KINGS,USA- Kingston Heights Annexes (subdivision),Stadt,41.1992,-111.94,0
KIRKH,USA- Kirkhaven (subdivision),Stadt,40.8964,-111.889,0
KISSO,USA- Kissock (subdivision),Stadt,41.2175,-111.955,0
KIWAN,USA- Kiwana (subdivision),Stadt,41.1739,-111.963,0
KNOLL,USA- Knollwood Condominium,Stadt,41.1733,-111.926,0
KNOLL,USA- Knollwood Estates Plat One (subdivision),Stadt,41.1744,-111.929,0
KOZIA,USA- Koziar Hills (subdivision),Stadt,41.1236,-111.921,0
KUM-L,USA- Kum-Li Meadows (subdivision),Stadt,40.9706,-111.889,0
LMARL,USA- L Marlene Villa (subdivision),Stadt,40.9214,-111.88,0
LALOM,USA- La Loma (subdivision),Stadt,41.1736,-112.026,0
LADON,USA- LaDonna Mesa (subdivision),Stadt,41.1111,-111.916,0
LAVIS,USA- LaVista Park (subdivision),Stadt,40.8944,-111.874,0
LAKEH,USA- Lake Hills (subdivision),Stadt,41.0408,-111.921,0
LAKEV,USA- Lake View Addition (subdivision),Stadt,41.1972,-111.968,0
LAKEV,USA- Lake View Terrace (subdivision),Stadt,41.2028,-111.967,0
LAKEV,USA- Lake View Ward (subdivision),Stadt,41.175,-112.028,0
LAKEL,USA- Lakeland (subdivision),Stadt,41.0972,-111.985,0
LAKER,USA- Laker (subdivision),Stadt,41.185,-111.961,0
LAKER,USA- Laker Lane Condominium,Stadt,41.1731,-111.975,0
LAKES,USA- Lakeside Park (subdivision),Stadt,41.1819,-112.042,0
LAKEV,USA- Lakeview (subdivision),Stadt,41.1172,-112.022,0
LAKEV,USA- Lakeview Condominium,Stadt,41.0886,-112.02,0
LAKEV,USA- Lakeview Equestrian Park (subdivision),Stadt,41.1653,-112.066,0
LAKEV,USA- Lakeview Gardens (subdivision),Stadt,41.1439,-112.048,0
LAKEV,USA- Lakeview Hills (subdivision),Stadt,40.97,-111.878,0
LAKEV,USA- Lakeview Mobile Home Park,Stadt,41.1014,-111.962,0
LAKEW,USA- Lakewood (subdivision),Stadt,41.0836,-111.99,0
LANGF,USA- Langford (subdivision),Stadt,41.2039,-111.962,0
LARKC,USA- Lark Circle (subdivision),Stadt,41.1964,-111.943,0
LAURE,USA- Laurel Lea (subdivision),Stadt,41.1822,-112.048,0
LAVEL,USA- Lavell,Stadt,41.1758,-112.061,0
LAWND,USA- Lawndale Addition (subdivision),Stadt,41.1958,-112.002,0
LAYTO,USA- Layton,Stadt,41.0603,-111.97,0
LAYTO,USA- Layton (subdivision),Stadt,41.0311,-111.934,0
LAYTO,USA- Layton Meadows Condominium,Stadt,41.0817,-111.975,0
LAYTO,USA- Layton Park (subdivision),Stadt,41.1061,-112.013,0
LAYTO,USA- Layton Park Plaza Condominium,Stadt,41.0608,-111.961,0
LAYTO,USA- Laytona,Stadt,41.0892,-111.973,0
LAZYL,USA- Lazy L Estates (subdivision),Stadt,41.1333,-112.036,0
LEEME,USA- Lee Mesa (subdivision),Stadt,41.1856,-112.034,0
LEEDO,USA- Leedot Heights (subdivision),Stadt,41.0372,-111.923,0
LEMAN,USA- Lemans (subdivision),Stadt,41.1558,-112.039,0
LEMON,USA- Lemontree Condominium,Stadt,40.9014,-111.876,0
LESTE,USA- Lester (subdivision),Stadt,41.1333,-111.947,0
LINCK,USA- Linck and Griffins Addition (subdivision),Stadt,41.2186,-111.941,0
LINDA,USA- Linda Vista (subdivision),Stadt,41.1522,-112.029,0
LINWO,USA- Linwood Place (subdivision),Stadt,41.1911,-111.965,0
LITTL,USA- Littleton,Stadt,41.0392,-111.717,0
LOMAB,USA- Loma Bonita (subdivision),Stadt,41.1853,-112.04,0
LORIA,USA- Lori Ann Estates (subdivision),Stadt,41.1317,-112.071,0
LORIE,USA- Lori Estates (subdivision),Stadt,41.1225,-112.051,0
LOU-V,USA- Lou-vre Estates (subdivision),Stadt,41.1189,-112.019,0
LOVEL,USA- Lovelock (subdivision),Stadt,41.2133,-111.963,0
LUPIN,USA- Lupine Village,Stadt,41.0022,-111.904,0
MADIS,USA- Madison Square Addition (subdivision),Stadt,41.2072,-111.96,0
MAGUI,USA- Maguires (subdivision),Stadt,41.2172,-111.952,0
MAINP,USA- Main Point Condominium,Stadt,41.1567,-111.942,0
MAINP,USA- Main Point South (subdivision),Stadt,41.1581,-111.946,0
MAINS,USA- Main Street Island View (subdivision),Stadt,40.9103,-111.881,0
MAJOR,USA- Major (subdivision),Stadt,40.9139,-111.868,0
MALA(,USA- Mala (subdivision),Stadt,41.0764,-111.986,0
MANHA,USA- Manhattan (subdivision),Stadt,41.2111,-111.951,0
MANSI,USA- Mansion Heights Addition (subdivision),Stadt,41.2033,-112.008,0
MAPLE,USA- Maple Acres (subdivision),Stadt,41.0778,-111.957,0
MAPLE,USA- Maple Hills (subdivision),Stadt,41.2186,-111.93,0
MAPLE,USA- Maplewood Estates (subdivision),Stadt,41.1739,-112.032,0
MARLO,USA- Mar Lon Hills Number One (subdivision),Stadt,41.1817,-111.965,0
MARGR,USA- Margretta (subdivision),Stadt,41.1742,-112.048,0
MARIA,USA- Marianne Condominium (subdivision),Stadt,41.1694,-112.035,0
MARIL,USA- Marilyn Acres (subdivision),Stadt,41.0967,-112.052,0
MARKE,USA- Marketboro (subdivision),Stadt,41.0422,-111.949,0
MARKE,USA- Marketboro Condostor Condominium,Stadt,41.0442,-111.949,0
MARLI,USA- Marlinda West (subdivision),Stadt,40.895,-111.908,0
MARSH,USA- Marshall Heights (subdivision),Stadt,41.0764,-111.986,0
MARVI,USA- Marvins (subdivision),Stadt,41.1403,-112.057,0
MASSA,USA- Massa (subdivision),Stadt,41.2153,-111.948,0
MAULE,USA- Maule Addition (subdivision),Stadt,41.2133,-111.935,0
MAYBR,USA- Maybrook (subdivision),Stadt,41.1264,-112.027,0
MAYFA,USA- Mayfair (subdivision),Stadt,41.2258,-111.945,0
MCDON,USA- McDonald (subdivision),Stadt,41.0903,-111.901,0
MCGIL,USA- McGills Addition (subdivision),Stadt,41.2014,-111.971,0
MCKEA,USA- McKean Estates (subdivision),Stadt,40.9,-111.909,0
MEADO,USA- Meadow Brook Estates Condominium,Stadt,40.8964,-111.885,0
MEADO,USA- Meadow Creek Condominium,Stadt,41.0694,-111.949,0
MEADO,USA- Meadow Hollow Condominium,Stadt,41.0456,-111.948,0
MEADO,USA- Meadow Park (subdivision),Stadt,41.1011,-112.05,0
MEADO,USA- Meadow Springs (subdivision),Stadt,40.9239,-111.88,0
MEADO,USA- Meadowbrook (subdivision),Stadt,40.9744,-111.887,0
MEADO,USA- Meadowbrook Acres (subdivision),Stadt,40.8956,-111.887,0
MEADO,USA- Meadowbrook Hollow (subdivision),Stadt,41.0875,-111.974,0
MEADO,USA- Meadowlane (subdivision),Stadt,41.1567,-112.048,0
MEADO,USA- Meadows at Mutton Hollow Condominium,Stadt,41.0461,-111.944,0
MELAN,USA- Melanie Acres (subdivision),Stadt,41.0797,-112.029,0
MERLI,USA- Merlin Heights Addition (subdivision),Stadt,41.1944,-111.947,0
MIDLA,USA- Midland Farms (subdivision),Stadt,41.1856,-112.052,0
MIDLA,USA- Midland Square,Stadt,41.1953,-112.043,0
MILLC,USA- Millcreek Estates (subdivision),Stadt,41.0408,-111.931,0
MILLS,USA- Millstream Condominium Phase 1-4,Stadt,41.2389,-111.948,0
MILTO,USA- Milton,Stadt,41.06,-111.73,0
MISTY,USA- Misty Meadows (subdivision),Stadt,41.0094,-111.945,0
MITCH,USA- Mitchell (subdivision),Stadt,41.2031,-111.943,0
MITCH,USA- Mitchell Estates (subdivision),Stadt,41.1303,-112.054,0
MOFFI,USA- Moffitts (subdivision),Stadt,41.2172,-111.95,0
MONTE,USA- Monte Vista (subdivision),Stadt,41.1958,-111.956,0
MONTR,USA- Montrose Addition (subdivision),Stadt,41.2236,-111.999,0
MONTR,USA- Montrose Park (subdivision),Stadt,41.1458,-112.036,0
MOONP,USA- Moon Park,Stadt,41.0022,-111.902,0
MORBY,USA- Morby Park (subdivision),Stadt,41.1467,-112.028,0
MORGA,USA- Morgan,Stadt,41.0361,-111.676,0
MORGA,USA- Morgan Farms (subdivision),Stadt,41.0647,-111.935,0
MOUNT,USA- Mount Air Estates (subdivision),Stadt,41.0878,-111.951,0
MOUNT,USA- Mount Dell (subdivision),Stadt,41.0594,-111.947,0
MOUNT,USA- Mount Lebannon Acres (subdivision),Stadt,40.9369,-111.872,0
MOUNT,USA- Mount Ogden Addition (subdivision),Stadt,41.1967,-111.94,0
MOUNT,USA- Mount Ogden Park,Stadt,41.2097,-111.935,0
MOUNT,USA- Mount Ogden Park Condominium Phase One,Stadt,41.2067,-111.936,0
MOUNT,USA- Mount Ogden Park Estates,Stadt,41.2039,-111.938,0
MOUNT,USA- Mount Ogden Park Estates (subdivision),Stadt,41.2111,-111.937,0
MOUNT,USA- Mount Ogden Terrace Condominium Project,Stadt,41.2072,-111.944,0
MOUNT,USA- Mount View (subdivision),Stadt,40.8933,-111.87,0
MOUNT,USA- Mountain Green,Stadt,41.1431,-111.791,0
MOUNT,USA- Mountain Meadows Condominiums,Stadt,41.1775,-111.933,0
MOUNT,USA- Mountain Oaks Estates Number 1 (subdivision),Stadt,41.2167,-111.929,0
MOUNT,USA- Mountain Oaks Estates Number 2 (subdivision),Stadt,41.2167,-111.929,0
MOUNT,USA- Mountain Terrace Estates (subdivision),Stadt,41.0406,-111.902,0
MOUNT,USA- Mountain Terrace Subdivision Number 1-4,Stadt,41.2422,-111.934,0
MOUNT,USA- Mountain Valley Ranchettes (subdivision),Stadt,41.1411,-111.93,0
MOUNT,USA- Mountain View (subdivision),Stadt,41.0625,-111.948,0
MOUNT,USA- Mountain View Addition (subdivision),Stadt,41.23,-111.941,0
MOUNT,USA- Mountainside (subdivision),Stadt,40.9672,-111.881,0
MUIRM,USA- Muir Meadows (subdivision),Stadt,41.1389,-112.051,0
MUNIC,USA- Municipal Acres (subdivision),Stadt,41.1578,-112.03,0
MUNIC,USA- Municipal Park (subdivision),Stadt,41.1564,-112.036,0
MURDO,USA- Murdock (subdivision),Stadt,41.1478,-112.023,0
MUTTO,USA- Mutton Hollow Acres,Stadt,41.0583,-111.911,0
MUTTO,USA- Mutton Hollow Meadows (subdivision),Stadt,41.0469,-111.944,0
NAISB,USA- Naisbitt (subdivision),Stadt,41.1861,-111.946,0
NALDE,USA- Nalder Heights (subdivision),Stadt,41.08,-111.941,0
NATUR,USA- Natural Estates (subdivision),Stadt,41.0758,-111.906,0
NAYON,USA- Nayon Heights Condominium,Stadt,41.075,-111.942,0
NELSO,USA- Nelson Park Addition (subdivision),Stadt,41.1994,-111.951,0
NEVAD,USA- Nevada Addition (subdivision),Stadt,41.2325,-111.979,0
NEWMA,USA- Newmann (subdivision),Stadt,40.9731,-111.88,0
NEWPO,USA- Newport Haven (subdivision),Stadt,41.0336,-112.06,0
NOBHI,USA- Nob Hill (subdivision),Stadt,41.2219,-111.935,0
NOBHI,USA- Nob Hill Addition (subdivision),Stadt,41.2264,-111.935,0
NOBHI,USA- Nob Hill Annex (subdivision),Stadt,41.2208,-111.936,0
NORAL,USA- Nora Lee (subdivision),Stadt,41.2383,-111.964,0
NORAG,USA- Norager Acres (subdivision),Stadt,41.0903,-111.921,0
NORTH,USA- North Crest Manor (subdivision),Stadt,41.1944,-112.026,0
NORTH,USA- North Farmington Junction,Stadt,41.0122,-111.912,0
NORTH,USA- North Hills Estates (subdivision),Stadt,41.1053,-111.943,0
NORTH,USA- North Hillsdale (subdivision),Stadt,40.9036,-111.874,0
NORTH,USA- North Ridge (subdivision),Stadt,40.8956,-111.874,0
NORTH,USA- Northern Hills (subdivision),Stadt,40.8986,-111.855,0
NORTH,USA- Northpoint Condominium,Stadt,41.1806,-112.024,0
O'NEI,USA- O'Neill (subdivision),Stadt,41.2125,-111.935,0
OAKCR,USA- Oak Creek Estates (subdivision),Stadt,41.1661,-111.946,0
OAKCR,USA- Oak Crest Park Addition (subdivision),Stadt,41.215,-111.94,0
OAKFO,USA- Oak Forest One (subdivision),Stadt,41.0889,-111.927,0
OAKFO,USA- Oak Forest Two (subdivision),Stadt,41.0972,-111.914,0
OAKHI,USA- Oak Hill (subdivision),Stadt,41.0842,-111.916,0
OAKHI,USA- Oak Hills (subdivision),Stadt,41.2167,-111.93,0
OAKHO,USA- Oak Hollow (subdivision),Stadt,41.0931,-111.909,0
OAKLA,USA- Oak Lane (subdivision),Stadt,40.9736,-111.879,0
OAKLA,USA- Oak Lane Heights (subdivision),Stadt,41.0411,-111.924,0
OAKRI,USA- Oak Ridge Acres (subdivision),Stadt,41.1925,-111.893,0
OAKVI,USA- Oak View Estates (subdivision),Stadt,41.1856,-111.935,0
OAKWO,USA- Oak Wood Heights (subdivision),Stadt,41.2069,-111.946,0
OAKCR,USA- Oakcrest Estates (subdivision),Stadt,41.1158,-112.056,0
OAKMO,USA- Oakmont Acres (subdivision),Stadt,41.0472,-111.908,0
OAKRI,USA- Oakridge Country Club Estates,Stadt,40.9986,-111.917,0
OAKRI,USA- Oakridge Farms,Stadt,41.0028,-111.922,0
OAKRI,USA- Oakridge Highlands (subdivision),Stadt,41.0094,-111.928,0
OAKRI,USA- Oakridge Place,Stadt,41.0006,-111.911,0
OAKRI,USA- Oakridge Terrace (subdivision),Stadt,41.0408,-111.928,0
OAKRI,USA- Oakridge Village,Stadt,41.0081,-111.919,0
OAKRI,USA- Oakridge Village Condominium,Stadt,41.0042,-111.917,0
OGDEN,USA- Ogden,Stadt,41.2231,-111.973,0
OGDEN,USA- Ogden Heights (subdivision),Stadt,41.185,-112.014,0
OLDFA,USA- Old Farm Estates,Stadt,40.9033,-111.897,0
OLDMI,USA- Old Mill Subdivision Phase 1-3,Stadt,41.2394,-111.948,0
OLDPO,USA- Old Post Estates (subdivision),Stadt,41.1669,-111.938,0
OLIVE,USA- Olivewood Park (subdivision),Stadt,41.1453,-112.043,0
OLSEN,USA- Olsen (subdivision),Stadt,41.1917,-111.993,0
OLYMP,USA- Olympus Heights (subdivision),Stadt,41.2306,-111.931,0
OQUIR,USA- Oquirrh View,Stadt,41.1514,-111.925,0
ORCHA,USA- Orchard Park Estates Subdivision Number One and Two,Stadt,41.2389,-111.946,0
ORCHA,USA- Orchard Park Subdivision Number 3-7,Stadt,41.2389,-111.942,0
ORCHA,USA- Orchard View (subdivision),Stadt,40.925,-111.874,0
OXFOR,USA- Oxford Place (subdivision),Stadt,41.1764,-111.984,0
PACKL,USA- Packlynn (subdivision),Stadt,40.8933,-111.869,0
PALOS,USA- Palos Verde Estates (subdivision),Stadt,41.0164,-111.935,0
PANOR,USA- Panorama (subdivision),Stadt,40.9336,-111.871,0
PARFO,USA- Par Four (subdivision),Stadt,41.1622,-112.048,0
PARKH,USA- Park Heights (subdivision),Stadt,41.0306,-111.915,0
PARKL,USA- Park Lake (subdivision),Stadt,41.1844,-112.031,0
PARKP,USA- Park Place (subdivision),Stadt,41.2111,-111.96,0
PARKV,USA- Park View Estates (subdivision),Stadt,41.0325,-111.901,0
PARKW,USA- Park West Estates (subdivision),Stadt,41.0828,-112.001,0
PARKD,USA- Parkdale (subdivision),Stadt,41.0825,-111.933,0
PARKS,USA- Parks (subdivision),Stadt,41.1333,-112.045,0
PARKS,USA- Parkside (subdivision),Stadt,41.1458,-112.062,0
PARRI,USA- Parrish Heights (subdivision),Stadt,40.9228,-111.876,0
PARRI,USA- Parrish Park (subdivision),Stadt,40.9219,-111.883,0
PEACH,USA- Peach Tree (subdivision),Stadt,41.0344,-111.917,0
PEACH,USA- Peachwood Estates (subdivision),Stadt,41.1242,-111.912,0
PEARW,USA- Pearwood Park (subdivision),Stadt,41.2403,-111.953,0
PEPPE,USA- Peppermint Park (subdivision),Stadt,41.1456,-112.038,0
PEPPE,USA- Pepperwood Condominium,Stadt,41.2189,-111.963,0
PETER,USA- Peterson,Stadt,41.1836,-112.014,0
PHEAS,USA- Pheasant Run Estates,Stadt,41.1742,-112.051,0
PHEAS,USA- Pheasantbrook (subdivision),Stadt,40.9269,-111.88,0
PHILL,USA- Phillips (subdivision),Stadt,41.0397,-111.964,0
PHYLL,USA- Phyllis (subdivision),Stadt,41.0992,-111.994,0
PILLY,USA- Pilly Green (subdivision),Stadt,41.0261,-111.905,0
PINTO,USA- Pinto Acres (subdivision),Stadt,41.1592,-112.06,0
PITFO,USA- Pitford Acres (subdivision),Stadt,40.9103,-111.884,0
PLACI,USA- Placid Cove (subdivision),Stadt,40.9125,-111.885,0
PLEAS,USA- Pleasant Hills (subdivision),Stadt,41.0956,-111.974,0
PLEAS,USA- Pleasant Valley Estates,Stadt,41.1569,-111.952,0
PLEAS,USA- Pleasant View (subdivision),Stadt,41.1494,-112.032,0
PONYA,USA- Pony Acres Estates,Stadt,41.1794,-112.06,0
PONYA,USA- Pony Acres Estates (subdivision),Stadt,41.1592,-112.062,0
PORTE,USA- Porterville,Stadt,40.9814,-111.677,0
PRATT,USA- Pratts (subdivision),Stadt,41.0969,-112.007,0
PROPE,USA- Property Consultants Condominium,Stadt,41.0814,-111.973,0
PROSP,USA- Prospect Heights (subdivision),Stadt,41.1958,-111.958,0
PURSE,USA- Purser (subdivision),Stadt,41.1558,-112.028,0
QUAIL,USA- Quail Cove,Stadt,40.9994,-111.896,0
QUAIL,USA- Quail Creek (subdivision),Stadt,41.0881,-111.911,0
QUAIL,USA- Quail Hollow (subdivision),Stadt,41.0958,-111.934,0
QUAIL,USA- Quail Point (subdivision),Stadt,41.1844,-112.027,0
QUAIL,USA- Quail Ridge (subdivision),Stadt,41.0447,-111.906,0
QUAIL,USA- Quail Run,Stadt,40.9986,-111.896,0
QUAIL,USA- Quailbrook (subdivision),Stadt,40.8967,-111.851,0
RCHUN,USA- R C Hunter (subdivision),Stadt,41.1931,-111.966,0
RACHE,USA- Rachels Place (subdivision),Stadt,41.0903,-111.922,0
RAINT,USA- Raintree,Stadt,41.1536,-111.912,0
RANDA,USA- Randall Way (subdivision),Stadt,40.9103,-111.873,0
RAYMO,USA- Raymond Shupe (subdivision),Stadt,41.2256,-111.943,0
RAYMO,USA- Raymond Shupe Addition (subdivision),Stadt,41.1386,-112.031,0
RAYMO,USA- Raymond Shupe Park Addition (subdivision),Stadt,41.1967,-111.961,0
RAYNE,USA- Rayneer (subdivision),Stadt,41.1711,-112.05,0
RAYNO,USA- Raynor Acres (subdivision),Stadt,40.895,-111.876,0
REEVE,USA- Reeves Addition (subdivision),Stadt,41.2281,-111.981,0
RELIC,USA- Relico,Stadt,41.2153,-112.009,0
RHOAD,USA- Rhoades Lane (subdivision),Stadt,41.0922,-112.047,0
RICHV,USA- Richville,Stadt,41.0089,-111.689,0
RIDER,USA- Riders (subdivision),Stadt,41.2214,-111.953,0
RIDGE,USA- Ridge Crest Estates (subdivision),Stadt,41.0811,-111.943,0
RIDGE,USA- Ridgeline (subdivision),Stadt,41.1628,-111.978,0
RIDGE,USA- Ridgeline Three (subdivision),Stadt,41.1644,-111.985,0
RIDGE,USA- Ridgepoint (subdivision),Stadt,41.1658,-111.974,0
RIDGE,USA- Ridgeview Park (subdivision),Stadt,41.0803,-111.93,0
RIDGE,USA- Ridgewood Estates (subdivision),Stadt,41.1778,-112.034,0
RIGDE,USA- Rigde Villa (subdivision),Stadt,41.1694,-111.94,0
RILEY,USA- Riley (subdivision),Stadt,41.0769,-111.971,0
RIOVI,USA- Rio Vista (subdivision),Stadt,41.1417,-111.939,0
RIVER,USA- River Park Addition (subdivision),Stadt,41.2178,-111.998,0
RIVER,USA- River Valley (subdivision),Stadt,41.1861,-111.999,0
RIVER,USA- River Valley Estates (subdivision),Stadt,41.1944,-111.999,0
RIVER,USA- River View Addition (subdivision),Stadt,41.2147,-111.979,0
RIVER,USA- Rivera Townhouses (subdivision),Stadt,40.9089,-111.877,0
RIVER,USA- Riverdale,Stadt,41.1769,-112.003,0
RIVER,USA- Riverside Addition (subdivision),Stadt,41.2367,-111.967,0
RIVER,USA- Riverside Annex (subdivision),Stadt,41.1911,-111.967,0
RIVER,USA- Riverside Park Addition (subdivision),Stadt,41.2328,-111.975,0
ROBIN,USA- Robins Park (subdivision),Stadt,41.0814,-111.971,0
ROBIN,USA- Robins Park One and Two (subdivision),Stadt,41.0856,-111.975,0
ROBIN,USA- Robinson (subdivision),Stadt,41.2219,-111.944,0
ROBIN,USA- Robinwood (subdivision),Stadt,41.0981,-111.985,0
ROCKE,USA- Rockefeller (subdivision),Stadt,41.2117,-111.955,0
ROCKW,USA- Rockwood Estates (subdivision),Stadt,40.9253,-111.869,0
ROCKW,USA- Rockwood Gardens (subdivision),Stadt,40.9272,-111.869,0
ROGER,USA- Rogers Park (subdivision),Stadt,41.0822,-111.986,0
ROIDE,USA- Roi Dell (subdivision),Stadt,41.1536,-112.034,0
ROI-D,USA- Roi-Dell (subdivision),Stadt,41.1489,-112.033,0
ROLLI,USA- Rolling Greens (subdivision),Stadt,41.0292,-111.917,0
ROLLI,USA- Rolling Hills Estates (subdivision),Stadt,40.9472,-111.879,0
ROLLI,USA- Rolling Hills Meadows (subdivision),Stadt,40.9458,-111.888,0
ROLLI,USA- Rolling Oaks (subdivision),Stadt,41.0881,-111.922,0
ROSED,USA- Rosedale,Stadt,40.9422,-111.879,0
ROSED,USA- Rosedale Estates (subdivision),Stadt,40.9425,-111.882,0
ROSEW,USA- Rosewood (subdivision),Stadt,41.0528,-111.954,0
ROSEW,USA- Rosewood Estates (subdivision),Stadt,41.1639,-112.031,0
ROSEW,USA- Rosewood Manor Condominium,Stadt,41.1625,-112.031,0
ROSKE,USA- Roskelley (subdivision),Stadt,41.1403,-112.062,0
ROSMA,USA- Rosmait Park (subdivision),Stadt,41.0658,-111.954,0
ROUEC,USA- Roueche Hills (subdivision),Stadt,41.0733,-111.938,0
ROY,USA- Roy,Stadt,41.1617,-112.026,0
ROYPA,USA- Roy Park Addition (subdivision),Stadt,41.1653,-112.033,0
ROYWE,USA- Roy West (subdivision),Stadt,41.1578,-112.056,0
ROYAL,USA- Royal Farms Estates (subdivision),Stadt,41.1244,-111.916,0
ROYAL,USA- Royal Oaks (subdivision),Stadt,41.1208,-111.906,0
ROYSE,USA- Royset Park Addition and Annex (subdivision),Stadt,41.1536,-112.027,0
RUBYA,USA- Ruby Acres (subdivision),Stadt,41.0319,-111.909,0
RUKAV,USA- Rukavina (subdivision),Stadt,41.2025,-111.957,0
RUSHT,USA- Rushton Addition (subdivision),Stadt,41.2289,-111.95,0
SAHAR,USA- Sahara Village,Stadt,41.1006,-111.973,0
SANDA,USA- Sandalwood Square (subdivision),Stadt,41.1458,-112.046,0
