W,D-87787 Wolfertschwenden,47.8833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfholz,47.85,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenberg,47.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87789 Woringen,47.9167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurms,47.8333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zadels,47.9,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.9,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,47.8667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegler,48,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberbach,47.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blender,47.7292,10.2253,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Upratsberg,47.8417,10.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Bergmangalpe,47.825,10.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Hohe Schulter,47.7406,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Eschers,47.8478,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Bodelsberg,47.685,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Hohenegg,47.7183,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Dürrer Bühl,47.731,10.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Adelegg,47.7455,10.1846,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Burgstall,47.7405,10.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
