W,Tschaggunser Mittagspitze,47.0458,9.88501,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Versalspitze,46.9822,10.0851,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Wannaköpfle,47.1137,9.92211,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Zamangspitze,47.0519,9.97517,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zimba,47.0919,9.78917,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Zwölferkopf,47.1275,9.90244,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Gross Seehorn,46.8881,10.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Madrisella,46.9596,9.98619,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Versettla,46.9657,9.99558,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Hochmaderer,46.9288,10.0284,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kleinlitzner,46.8998,10.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Westliche Plattenspitze,46.9005,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Grappeskopf,47.0134,10.0282,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Madererspitze,47.025,10.0699,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Kreuzjoch,47.0608,9.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mottakopf,47.0862,9.71856,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Nördliche Wösterspitze,47,10,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Muttjöchle,47.0984,10.0278,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Wildberg,47.0679,9.70222,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Schafboden,46.951,10.0244,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Saladinaspitze,47.1495,10.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Roggelskopf,47.1525,9.95742,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Chrüz,46.9549,9.77481,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Geißspitze,47.0447,9.82781,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Drusenfluh,47.0289,9.80164,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Zwölferkopf,47.113,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Gottvaterspitze,47.1033,9.80356,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Weißplatte,47.0096,9.87092,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Kirchlispitzen,47.0388,9.76872,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Drei Türme,47.0247,9.80976,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Sporaturm,47.0264,9.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Gamsfreiheit,47.0294,9.81278,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Östliche Plattenspitze,46.9019,10.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Lobturm,46.8978,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Schneeglocke,46.8643,10.0855,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Schattenspitze,46.8676,10.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Casanna,46.8594,9.82814,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Gotschnagrat,46.8558,9.84725,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Riedkopf,46.975,9.87808,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Glattwang,46.8808,9.71431,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Weissfluh,46.8353,9.79408,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Zenjiflue,46.8375,9.78061,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Grüenhorn,46.8579,9.83239,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Madrisa,46.9417,9.89139,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Schlappiner Spitze,46.9233,9.91602,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Kreuzspitze,47.0432,9.81225,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Schwarzhorn,47.0325,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Tilisuna Seehorn,47.0247,9.88778,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Rütihorn,47.0086,9.91889,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Scheienfluh,47.0061,9.87333,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Fergenkegel,46.8786,9.96825,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Schildflue,46.8807,9.95678,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Heuberg,47.1378,10.0055,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Allhöhe,47.1408,10.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Bockberg,47.1538,9.94091,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Stierkopf,47.1657,9.87276,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Katzenköpfe,47.1636,9.85568,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,P. 790,47.1477,9.78676,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Gaschierakopf,47.1351,9.76539,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Taleu,47.1267,9.74916,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Valbonakopf,47.1213,9.78496,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Tantermauses,47.1208,9.80487,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Kännerberg,47.1182,9.79405,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Gulmkopf,47.1211,9.81783,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Schafgufel,47.1084,9.7986,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mittagspitze,47.1146,9.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Roßkopf,47.1129,9.82684,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleine Valkastiel,47.108,9.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Mutt,47.1058,9.83637,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Steinwandeck,47.1161,9.82873,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Große Valkastiel,47.1009,9.80564,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Steintälikopf,47.0962,9.80169,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,P. 1368,47.1294,9.8204,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Wasenspitze,47.1103,9.76805,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Sarotlahörner,47.0995,9.77406,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Wildberg,47.0964,9.76873,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Brandner Mittagspitze,47.0892,9.76341,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Gipsköpfle,47.0705,9.77929,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Nördlicher Schafgafall,47.0685,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Freschluakopf,47.0585,9.78642,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Zaluandakopf,47.0535,9.77637,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Roßberg,47.0471,9.76685,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Seekopf,47.0576,9.73586,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Zirmenkopf,47.0567,9.71981,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Felsenkopf,47.0543,9.71423,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Brandner Gulma,47.11,9.71415,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Kristakopf,47.0789,9.88083,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Golm,47.0643,9.85508,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Golmer Joch,47.0619,9.8356,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Latschätzkopf,47.0568,9.82633,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Kreuzjoch,47.0565,9.81723,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Wilder Mann,47.0483,9.81706,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Kessikopf,47.0412,9.79302,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Öfakopf,47.0374,9.79586,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Kleine Sulzfluh,47.0177,9.83731,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Verspala,47.0277,9.86761,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mottadoner,47.0229,9.88512,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Dörraberg,47.043,9.91413,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Motadenser Kopf,47.0329,9.91705,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Alpilakopf,47.0305,9.9052,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Äußerer Gweilkopf,47.025,9.90726,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Gweilspitze,47.0264,9.9252,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Äußerer Platinakopf,47.014,9.90005,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Sarotlaspitzen,47.0055,9.89671,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Borstkopf,46.9872,9.89765,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Frygebirge,46.9408,9.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Gandataler Köpfe,46.9324,9.88958,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Gargellner Köpfe,46.9571,9.8786,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Ronggspitze,46.9759,9.87946,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Rotspitze,46.9834,9.88358,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Röbispitzen,46.9935,9.89036,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Drei Türme,47.0225,9.81491,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Lüneregg,47.0371,9.74736,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Kanzelköpfe,47.0426,9.74118,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Totalpköpfe,47.0453,9.71466,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Sassauna,47.012,9.69801,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Pfäwi,47.0199,9.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Lägend-Sagettis,47.0263,9.71775,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Hochsagettis,47.0281,9.72814,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Girenspitz,47.0264,9.74333,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Drosbüel,47.015,9.74161,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Waldibüel,47.0095,9.74144,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Schalbüel,47.026,9.76753,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Brägez,47.0181,9.79036,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Schafberg,47.0029,9.81543,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Brunnenegg,47.0038,9.8416,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Girenspitz,46.9938,9.82023,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Chüenihorn,46.9884,9.81414,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Hurscher,46.996,9.78633,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Gafäll,46.9601,9.76813,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Stock,46.9995,9.87233,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Schollberg,46.9749,9.86469,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Gämpiflue,46.9643,9.86306,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Haupt,46.9549,9.84281,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Eggberg,46.9578,9.82899,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Jägglisch Horn,46.9365,9.82255,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Nollenchöpf,46.9358,9.83946,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Saaser Calanda,46.9296,9.84512,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Rätschenhorn,46.9364,9.85019,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Ammaflue,46.9518,9.84735,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Hasenflüeli,46.947,9.84521,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Madrisahorn,46.9312,9.87216,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Sant Jaggen,46.9206,9.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Bockhorn,46.9204,9.85156,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Geisshorn,46.9153,9.84899,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Barnet,46.9129,9.87843,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Soppen,46.8966,9.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Alpbüel,46.9483,9.76539,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Adler,46.9016,9.84641,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Davennaspitze,47.1273,9.89156,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Monteneu,47.1093,9.91156,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Sonntagskopf,47.121,9.93138,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Alpilakopf,47.1166,9.93988,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Schwarzhorn,47.1153,9.95456,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Brazer Stein,47.1222,9.97009,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Sattelkopf,47.1119,10.0565,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Sonnenkopf,47.1047,10.0835,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Nenzigastkopf,47.0968,10.0819,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Omesspitze,47.0943,10.0801,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Plattengrat,47.0946,10.0869,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Hochburtschakopf,47.0835,10.0784,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Westliche Eisentalerspitze,47.0806,10.0788,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Gaflunaspitze,47.0772,10.0716,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Lobschild,47.0723,10.0556,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Kirchli,47.0757,10.0513,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Gaflunamutt,47.057,10.0809,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Fellimännle,47.0684,10.0425,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Surblies,47.0773,9.97713,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kapelljoch,47.0613,9.98357,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Laubkopf,47.0571,9.96735,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Fredakopf,47.0467,10.0057,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Geisterspitz,47.0407,10.0203,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Roßberg,47.0366,10.0199,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Dreier,47.0407,10.0351,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Schärmsteeberg,47.0339,10.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Luterseeberg,47.034,10.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Tälispitze,47.0284,10.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Frastafaller Spitz,47.0321,10.0791,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Giampspitze,47.0324,10.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Giampkopf,47.0265,10.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Tafamunter Augstenberg,46.9899,10.0837,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Zapfkopf,47.0163,10.0411,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Schrofawand,46.9725,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Rotfluh,46.8608,10.0806,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Tällispitz,46.8652,10.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Klostertaler Spitze,46.8679,10.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Sonntagspitze,46.8769,10.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Winterberg,46.8806,10.0424,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Großlitzner,46.8865,10.0384,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Östliche Kromerspitze,46.8959,10.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Westliche Kromerspitze,46.8974,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Kessispitze,46.9024,9.99129,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Kessihorn,46.9054,9.98666,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hinterberg,46.9163,9.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Eisentälispitze,46.9136,9.96271,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Rotbühelspitze,46.9161,9.95868,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Valzifenzer Turm,46.9265,9.9464,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Schneeberg,46.929,9.94297,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wormakopf,46.9321,9.9367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Südliche Ritzenspitze,46.938,9.92795,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mittlere Ritzenspitze,46.9412,9.92675,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Nördliche Ritzenspitze,46.9458,9.92984,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Selznerkopf,46.9515,9.9252,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Schießhorn,46.954,9.9313,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Mittelberg,46.9192,9.98589,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Vorderberg,46.9284,9.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Kuchenberg,46.9346,9.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Heimbühl,46.9523,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Matschuner Köpfe,46.9534,9.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Valiseraspitze,46.9611,9.95576,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mittagsspitze,46.9625,9.9507,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Valiserakopf,46.9656,9.9428,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Schmalzberg,46.9682,9.93387,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Schwarzkopf,46.9705,9.96554,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Gampapinger Berg,46.9794,9.96649,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Burg,46.9738,9.99601,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Knappabergli,46.9685,9.99198,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,P.2425,46.9499,9.98039,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,P. 2521,46.9452,9.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Schwabenplatte,46.9071,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Blodigturm,46.906,10.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Valgraggeskopf,46.9118,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Südliche Valgraggesspitze,46.9162,10.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Nördliche Valgraggesspitze,46.9201,10.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,P. 2555,46.9171,10.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Strittkopf,46.9366,10.0319,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Tschambreuspitze,46.939,10.0405,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Alpilakopf,46.9442,10.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Breitfielerberg,46.9464,10.0438,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Verhupfspitze,46.8887,10.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Glötterspitze,46.8919,10.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Hintere Lobspitze,46.8952,10.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Mittlere Lobspitze,46.9006,10.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Vordere Lobspitze,46.9043,10.0727,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Kleine Lobspitze,46.9071,10.0757,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Kleine Schattenspitze,46.8874,10.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Kleine Egghörner,46.8817,10.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Klostertaler Egghorn,46.8741,10.0797,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Bieler Kopf,46.9245,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Schattenkopf,46.9314,10.0839,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Kresperspitze,46.9294,10.0777,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Záferna,46.9454,10.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Rothorn,46.8321,10.0248,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roggenhorn,46.8345,10.0079,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Wisshorn,46.8345,9.99146,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Pischahorn,46.8129,9.94726,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Canardhorn,46.8457,9.98494,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,P. 2692,46.8384,10.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Medjichopf,46.85,10.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,P. 2627,46.8432,10.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Chessler,46.8715,9.99129,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Leidhorn,46.8787,9.99361,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Seeschijen,46.8879,9.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Plattenhorn,46.8928,9.98391,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Isentällispitz,46.9103,9.96125,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Älpeltispitz,46.8845,9.92615,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Kesselgrat,46.8915,9.91293,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Versitspitz,46.8878,9.90392,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Seehorn,46.816,9.87027,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Hüreli,46.8212,9.88581,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pischagrat,46.8113,9.92134,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Gatschhieferspitz,46.8321,9.92692,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Lauizughorn,46.8411,9.93915,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hohliecht,46.8412,9.89701,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
