W,A- UntermÃ¼hlbach,46.75,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuhr,46.7,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urtlgraben,46.9,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.95,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,46.9806,14.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waggendorf,46.7667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitschach,46.9333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walddorf,46.6642,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasai,46.7333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weindorf,46.7833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8489,14.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiegen,46.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,46.7167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimitz,46.8333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woitsch,46.7472,14.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WrieÃŸnitz,46.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wullross,46.8,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.6664,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zammelsberg,46.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltschach,46.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zienitzen,46.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirkitz,46.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zojach,46.7833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zollfeld,46.7,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwattendorf,46.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweikirchen,46.7122,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwein,46.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweinitz,46.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZwischenwÃ¤ssern,46.8939,14.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfeld,46.7997,14.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–chsendorf,46.6881,14.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Magdalensberg,46.7282,14.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Ulrichsberg,46.7021,14.2962,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Veitsberg,46.7494,14.2081,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Mödringberg,46.9325,14.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Kuster,46.9592,14.2375,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Gasserriegel,46.9314,14.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Hocheck,46.7711,14.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Schneebauerberg,46.7967,14.2508,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Paulsberg,46.7778,14.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Wunderriegel,46.7919,14.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Moschitzberg,46.9484,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Freithofer Berg,46.8441,14.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Zammelsberg,46.8319,14.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Kolbenberg,46.8298,14.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Gauerstall,46.7769,14.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Lippekogel,46.7319,14.4986,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Steinbruchkogel,46.7194,14.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Birbühel,46.8333,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Rigi,46.9167,14.4,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Kleingradenegger Höhe,46.7542,14.1504,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Lerchbaumerkogel,46.9642,14.4229,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Zechnerkogel,46.7206,14.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Holzerriegel,46.8771,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Christofberg,46.7093,14.4624,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Propstenhöhe,46.8478,14.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Maria Saaler Berg,46.6676,14.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Galgenkogel,46.7909,14.3801,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Steinerkogel,46.6833,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Kogel,46.7106,14.3736,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Gemeinkogel,46.6826,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Ochsenkogel,46.9269,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
