W,SCG- ZajeÄak,43.3911,20.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZapotoÄe,43.4742,20.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zekavice,43.3844,20.1361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZlatiÄ‡i,43.4761,20.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãerovici,43.3717,20.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃokoviÄ‡i,43.3831,20.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãonlije,43.2022,20.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãurice,43.2328,20.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒapriÄ‡i,43.34,20.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒeÄina,43.4167,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒoloviÄ‡i,43.3675,20.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å are,43.2864,20.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å aronje,43.2261,20.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å tavang,43.2736,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å titare,43.2258,20.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½abren,43.1922,20.2683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ari,43.2986,20.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½itniÄ‡e,43.2289,20.1564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ivaljiÄ‡e,43.1653,20.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ukiÄ‡i,43.4194,20.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jankov Kamen,43.3395,20.2764,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
