W,D- SÃ¼ddorf,52.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,52.2333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dlengerheide,52.2,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32278 SÃ¼dlengern,52.2,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengerholz,52.2667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengern,52.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theesen,52.0667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhausen,52.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶dheide,52.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ubbedissen,51.9833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebbentrup,52.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlenbrock,52.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulenburg,52.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterahle,52.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterlÃ¼bbe,52.2833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermehnen,52.3,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphausen,52.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf,52.15,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilsendorf,52.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32602 Vlotho,52.1667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkhausen,52.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbruch,52.2,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk,52.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸhagen,52.0833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ssen,52.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waddenhausen,52.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldemeine,52.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallÃ¼cke,52.2833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschhorst,52.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wedderwillen,52,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehmerhorst,52.2667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorf,52.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellbach,52.05,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenden,52.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werfen,52.1833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werl,52.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werste,52.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersterholz,52.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerengerheide,52.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westervinnen,52.0667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westkilver,52.2167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westscheidt,52.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiehe,52.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietel,52.25,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiethop,52.2833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,52,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,52.1667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittekindshof,52.2667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittigenhagen,52.05,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WittighÃ¶ferheide,52.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferdingsen,52.2667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Worth,52.2667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulferdingsen,52.25,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hren,52.2333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lpke,52.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfer,52.05,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lferheide,52.05,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten,52.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tinghausen,52.15,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tinghauserheide,52.15,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–xen,52.2333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hünenburg,52.0147,8.47528,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Nonnenstein,52.2619,8.47917,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Jostberg,52.0144,8.48778,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Kahler Berg,52.0167,8.50472,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Limberg,52.2819,8.51389,1,1,2006,0,0,0,Berg,178,Black,S+N,190,1e25
W,Auf der Egge,51.9947,8.53306,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
W,Glösinghauser Berg,52.2647,8.55917,1,1,2006,0,0,0,Berg,178,Black,S+N,289,1e25
W,Altes Verbrenn,52.2697,8.56639,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Eiserner Anton,51.9814,8.58278,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Kahle Wart,52.2717,8.59917,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
W,Breitenbrink,52.2744,8.60528,1,1,2006,0,0,0,Berg,178,Black,S+N,287,1e25
W,Wurzelbrink,52.2836,8.61528,1,1,2006,0,0,0,Berg,178,Black,S+N,319,1e25
W,Kniebrink,52.28,8.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
W,Ubbedisser Berg,51.9775,8.63,1,1,2006,0,0,0,Berg,178,Black,S+N,263,1e25
W,Heidbrink,52.2914,8.63861,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
W,Schweichelner Berg,52.1553,8.65111,1,1,2006,0,0,0,Berg,178,Black,S+N,168,1e25
W,Nettelstädter Berg,52.295,8.68194,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Homberg,52.1511,8.69694,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Heuberg,52.1453,8.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Schnathorster Berg,52.2864,8.71611,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Eggeberg,52.1444,8.72222,1,1,2006,0,0,0,Berg,178,Black,S+N,233,1e25
W,Obernberg,52.1039,8.73556,1,1,2006,0,0,0,Berg,178,Black,S+N,210,1e25
W,Schwarzen Moor,52.1431,8.74306,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Elfter Kopf,52.2772,8.74917,1,1,2006,0,0,0,Berg,178,Black,S+N,233,1e25
W,Bergkirchener Kopf,52.2703,8.76639,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Haddenhauser Berg,52.2625,8.79139,1,1,2006,0,0,0,Berg,178,Black,S+N,251,1e25
W,Lutternsche Egge,52.2578,8.81361,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Boberg,52.0911,8.81639,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Krause Buche,52.2561,8.82833,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Eidinghauser Berg,52.2539,8.83694,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Klusberg,52.155,8.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Ebenöde,52.1753,8.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,237,1e25
W,Steinberg,52.1808,8.84944,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Eiberg,52.1331,8.84944,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Mönkeberg,52.0628,8.85028,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
