W,Cima di Mezzo,46.5781,12.1958,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Öfenspitze,46.7002,12.5404,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Reslerknollen,46.6774,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Monte Piana (Südgipfel),46.6155,12.2424,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Hochbrunner Schneid,46.6272,12.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Szigmondykopf,46.6312,12.3838,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Toblinger Knoten,46.6422,12.3081,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Strudelköpfe,46.6444,12.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Kautkopfel,46.6314,12.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Geierwand,46.6286,12.2159,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Morgenkopf,46.6528,12.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Messnerköfele,46.6925,12.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Kasamutz,46.6845,12.2013,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Allwartstein,46.7081,12.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Birkenkofel,46.6815,12.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Hochebenkofel,46.6802,12.2568,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Hahnspiel,46.7167,12.3744,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Tscharrknollen,46.6744,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Monte Antelao,46.4522,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Monte Aiarnola,46.5802,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Croda Grigna,46.5802,12.4343,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Cima Bagni,46.6152,12.4102,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Monte Giralba di Sotto,46.615,12.3886,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Monte Giralba di Sopra,46.6226,12.3858,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Croda Gravasecca,46.5978,12.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Cime Pezzios (Nordgipfel),46.6033,12.3778,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Cima d'Auronzo,46.6087,12.3639,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Arzalpenkopf,46.6417,12.4079,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Gantraste,46.7056,12.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Hoher Kreuzstock,46.6773,12.2409,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Ebenkofel,46.6681,12.2412,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Punta de l'Agnel,46.6045,12.3611,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Monte Giralba,46.6167,12.3883,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Burgstall,46.6557,12.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Südlicher Gsellknoten,46.6753,12.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Cima dei Colesei,46.6425,12.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Kanzel,46.635,12.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Cime Pezzios (Südgipfel),46.6009,12.3787,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Punta di Frida,46.6204,12.3086,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Preußturm,46.6208,12.3094,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Gannekofel,46.7873,12.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Spitzstein,46.7818,12.3818,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Parggenspitze,46.7659,12.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gumriaul,46.7777,12.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Marchkinkele,46.7808,12.3278,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Blankenstein,46.7844,12.3124,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Ternegg,46.7829,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Spitzkinkele,46.783,12.2938,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Schlichten,46.7717,12.2898,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hühnerspiel,46.7682,12.2801,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Ratsberg,46.7577,12.2178,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Stadlenhörnl,46.7577,12.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Scheibeneck,46.7499,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Bodeneck,46.7499,12.3041,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Gampenkofel,46.7634,12.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Strickberg,46.7733,12.3215,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Sunnbichl,46.7031,12.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Badmeisterkofel,46.7119,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Nellele,46.7155,12.1642,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Nock,46.7227,12.1677,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Golser Berg,46.7238,12.1565,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,P. 1818,46.7149,12.2013,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,P. 1826,46.7143,12.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,P. 2093,46.6992,12.2034,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Nöckl,46.7229,12.2114,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Heimwaldkofel,46.6912,12.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Kirchler Schroppen,46.6767,12.1712,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Flodigespitz,46.6821,12.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Predigtstuhl,46.6901,12.2095,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Nock,46.6838,12.2156,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,P. 2184,46.6874,12.1986,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,P. 1827,46.6808,12.2159,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Große Pyramide,46.6652,12.1961,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Gran Pala,46.6658,12.2001,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Pyrmaden,46.6642,12.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Glanvell,46.6733,12.1813,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,P. 2010,46.6601,12.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Helltaler Schlechten,46.6562,12.2009,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Strudelköpfe,46.6499,12.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Knollkopf,46.6393,12.1859,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,P. 2176,46.6345,12.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Gaislköpfe,46.6387,12.1724,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Plinge,46.6493,12.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,P. 2267,46.6464,12.1595,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Gumpalspitzen,46.6393,12.1507,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Rauhe Gaisl,46.6656,12.1507,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Suiskopf,46.7095,12.1899,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Punta del Pin,46.6367,12.1565,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Costa del Pin,46.6348,12.1647,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,P. 2503,46.6261,12.1531,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Colfiédo,46.6253,12.1647,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Punte del Forame de Inze,46.6033,12.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Punte del Forame de Fňra,46.6001,12.1746,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,P. 2450,46.5983,12.1786,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Zurlon,46.5915,12.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Croda dei Zestelis,46.5701,12.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Punta Erbing,46.5698,12.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,R'Agarňles,46.5641,12.1724,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Perósego Federa,46.5624,12.1773,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Cima Padeon,46.585,12.1809,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Vecio del Forame,46.5868,12.1776,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,P. 2358,46.5987,12.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Ago Loschner,46.5783,12.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Piz Popena,46.5766,12.2074,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Croda de Pausa Marza,46.5706,12.2086,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Corno d'Angolo,46.5701,12.2195,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Ciampanis de Popena,46.5736,12.2195,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,P. 2300,46.578,12.2336,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Punta Michele,46.5815,12.2132,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Monte Popena,46.5852,12.2439,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Croda Mosca,46.591,12.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Crestalin,46.59,12.2223,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Croda de le Bance,46.5994,12.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Cima le Val Fonda,46.606,12.2239,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Rauchkofel,46.6063,12.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,P. 1983,46.5605,12.1907,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,P. 2013,46.6095,12.2119,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Monte Piana (Nordgipfel),46.6252,12.2437,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Monte Piano (P. 2320),46.6233,12.2466,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Cima Cadin Nord Est,46.5789,12.2901,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Cima Cadin di San Lucano,46.5777,12.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Cima Ciadin di Misurina,46.5743,12.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Cima Ciadin de la Neve,46.5721,12.2772,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Col de Varda,46.569,12.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Torre del Diavolo,46.5804,12.2807,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Ciadin dei Toce,46.5844,12.2781,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Torre Wundt,46.5881,12.2867,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Col dei Toce,46.5916,12.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Cima Ciadin dei Toce,46.5914,12.2831,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Cimon di Croda Liscia,46.5858,12.2955,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Torre Siorpŕes,46.5865,12.3001,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,P. 2489,46.5905,12.2841,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,P. 2333,46.5882,12.3106,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,P. 2118,46.5913,12.3181,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,P. 2254,46.5915,12.3141,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Cima Ciadin di Rinbianco,46.5974,12.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Cima Ciadin de le Bisse,46.5996,12.2879,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Col de le Bisse,46.6035,12.2907,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Le Cianpedele,46.604,12.3021,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Monte de Fora,46.6109,12.2818,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,C.le Roda,46.6037,12.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Col de le Saline,46.6015,12.2583,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Col di Vezza,46.5771,12.3291,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Castellato di Setta,46.5697,12.3132,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,P. 2386,46.6106,12.3215,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,P. 2736,46.618,12.2932,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Zinnenkopf,46.619,12.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Col di Mezzo,46.6194,12.2807,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Katzenleitenkopf,46.6225,12.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Scoglio di San Marco,46.6265,12.2626,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Kalvarie,46.7033,12.2437,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,P. 2348,46.6998,12.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Rollköpfe,46.6939,12.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Neunerkofel,46.7,12.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Alarmstange,46.7011,12.2653,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,P. 2614,46.6979,12.2624,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Gantkofel,46.6958,12.2636,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Gantkofel (Südostgipfel),46.6924,12.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,P. 2697,46.691,12.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Haunold (Westgipfel),46.6887,12.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Haunold (Ostgipfel),46.69,12.2817,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Haunold (Südgipfel),46.6848,12.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kleiner Birkenkofel,46.6837,12.2588,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Schmiedenkofel,46.6865,12.2353,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,P. 2008,46.6789,12.2359,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Nasswand,46.6702,12.2329,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,P. 2837,46.6789,12.2624,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Mitterebenkofel,46.6758,12.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Unterebenkofel,46.6681,12.2731,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Kohlalplspitzen,46.6798,12.2792,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Kohlalplkofel,46.6769,12.2807,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Nördlicher Bullkopf,46.6659,12.2582,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Südlicher Bullkopf,46.6632,12.2606,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Schwalbenkofel,46.6569,12.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,P. 2800,46.6548,12.2686,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Eirischbrandkopf,46.6565,12.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,P. 1986,46.6566,12.2387,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Schwabenalpenkopf,46.6455,12.2867,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,P. 2873,46.6501,12.2713,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Großer Rautkofel,46.6478,12.2686,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Mittlerer Rautkofel,46.646,12.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Westlicher Rautkofel,46.6461,12.2606,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Rautkopf,46.6475,12.2549,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Hundstall,46.6719,12.2394,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Birkenschartlturm,46.6817,12.2682,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,P. 2560,46.6851,12.2489,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Außergsell,46.6887,12.3271,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Innergsell,46.6844,12.3382,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Nördlicher Gsellknoten,46.6785,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Sextner Turm,46.6794,12.3285,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Steinalpentürme,46.6787,12.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Hochwandspitz,46.6691,12.3054,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Weisslahnspitze,46.6609,12.3145,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Wiener Turm,46.6661,12.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Kleiner Schuster,46.6671,12.3179,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,P. 2892,46.666,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,P. 2680,46.6649,12.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Innichbachernspitze,46.6539,12.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,P. 2414,46.6567,12.3052,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,P. 2886,46.6556,12.3204,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Innichriedlknoten,46.6509,12.3233,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Langlahnspitze,46.6531,12.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,P. 2550,46.647,12.3172,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,P. 2513,46.6467,12.3137,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Sextnerstein,46.6389,12.3081,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Gwengalpenjoch,46.6415,12.2983,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Frankfurter Würstl,46.6351,12.3126,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Östliche Oberbacherspitze,46.6377,12.3475,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Westliche Oberbacherspitze,46.6359,12.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Hochleist,46.6282,12.3654,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,La Spada,46.6287,12.3724,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,La Mitria,46.629,12.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Elferturm,46.6333,12.3771,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Elferschartenspitze,46.6437,12.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Prater,46.6482,12.3806,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Wurzbach,46.6504,12.3775,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Rotwandköpfe,46.6543,12.3743,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Warmstein,46.6709,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Neuner,46.6432,12.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Papernkofel,46.6418,12.3928,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,P. 2752,46.6224,12.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Zwölferkofel,46.619,12.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Collerena,46.6243,12.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Sandebühel,46.6247,12.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Passportenkofel,46.6237,12.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Monte Cengia,46.6204,12.3395,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Col de l'Agnel,46.5983,12.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Pala del Marden,46.6023,12.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Camp di Val dei Toni,46.6095,12.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,P. 2558,46.6085,12.3502,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Croda A. Berti,46.6136,12.3614,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,P. 3023,46.6166,12.3606,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Kleiner Zwölfer,46.6183,12.3636,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Col de Giralba,46.5947,12.3811,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,P. 2981,46.6212,12.3871,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Cima Popera,46.6276,12.3934,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Camp di Popera,46.6205,12.4017,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Camp di Selvapiana,46.6206,12.4087,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Sasso di Selvapiana,46.6253,12.4212,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Pala Ciapel,46.618,12.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Pilastro,46.612,12.4164,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Rocca dei Bagni,46.6135,12.4351,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Punta Anna,46.6091,12.4233,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Rocca di Campo,46.6066,12.4454,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Cima di Padola,46.6034,12.4334,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Croda di Tacco,46.5992,12.4318,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Cima de Ambata,46.6058,12.4182,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cima Corte,46.602,12.4198,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Croda de Ligonto,46.5994,12.4112,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Punta Lina,46.5957,12.4097,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Punta del Buco,46.5944,12.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Croda Rizzardi,46.5919,12.4074,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Torre Canal,46.5926,12.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Cima Alberta,46.5833,12.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Croda da Campo,46.5892,12.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Monte Aiarnola,46.5802,12.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Castellato de Ambata,46.5895,12.4231,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Col de Ligonto,46.5815,12.4057,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Monte Zovo,46.581,12.4676,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Crepe de Rudavoi,46.5591,12.2261,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
