W,Daniel,47.4327,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Ehrwalder Sonnenspitze,47.3681,10.9218,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Alpspitze,47.4295,11.0479,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Blassenspitze,47.4216,11.0553,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Fiechter Köpfl,47.2965,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Gaiskogel,47.2041,11.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Gräntjoch,47.4282,10.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Hochblassen,47.4224,11.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hocheder,47.2524,11.0709,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Hochwanner,47.396,11.0554,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Hohe Munde (Ostgipfel),47.3466,11.0815,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hoher Gaif,47.4223,11.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Hoher Gaifkopf,47.4243,11.0854,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Mittlere Höllentalspitze,47.4207,11.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kraspesspitze,47.1809,11.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Lichtbrenntjoch,47.4612,10.8342,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Östliche Marienbergspitze,47.3506,10.9161,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mitterjoch,47.4436,10.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Mitterzaiger Kogel,47.2419,11.0357,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Osterfelderkopf,47.4387,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,P. 2474,47.3941,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Pöllerköpfe,47.4535,10.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Predigtstuhl,47.3832,11.0584,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Rietzer Grießkogel,47.2459,11.0591,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Schachtkopf,47.3634,10.8996,1,1,2006,0,0,0,Berg,178,Black,S+N,1642,1e25
W,Schellschlicht,47.509,10.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schneefernerkopf,47.4096,10.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Schrofennas,47.4679,10.7715,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Seejoch,47.2248,11.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Spitziger Brand,47.4617,10.8916,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Stuibenkopf,47.4243,11.0792,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Tauern,47.4678,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Tauernspitz,47.4717,10.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Thaneller,47.4265,10.7242,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Unterer Schafkopf,47.3464,10.8924,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Sonnkarköpfl,47.2646,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Schachen,47.4186,11.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Sunkenkopf,47.5034,10.9309,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Schellkopf,47.4974,10.8878,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Hohe Ziegspitze,47.5017,11.0032,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Hoher Brand,47.4997,10.9116,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Brandjoch,47.5048,10.9078,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Ofenberg,47.4851,10.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Rauheck,47.4941,10.9815,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Rauhenstein,47.4971,10.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Scharfeck,47.5093,10.9587,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Schelleck,47.4943,10.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Sunkenberg,47.5002,10.9372,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Zunderköpfel,47.4973,11.0092,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Zugspitzeck,47.4169,10.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Südliche Wetterspitze,47.4002,10.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Wetterwandeck,47.3981,10.9772,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mittlerer Gatterlkopf,47.3941,11.0054,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Große Riffelwandspitze,47.4278,10.9919,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Kleine Riffelwandspitze,47.4289,10.9964,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Riffelköpfe,47.43,11.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Südliche Riffelspitze,47.4372,11.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Schönangerspitze,47.442,11.0111,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Großer Waxenstein,47.4458,11.0232,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Zwölferkopf,47.4466,11.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Vorderer Waxenstein,47.4466,11.0304,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Innere Höllentalspitze,47.4179,11.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Äußere Höllentalspitze,47.4208,11.0278,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Großer Kirchturm,47.4161,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Hinterreintalschrofen,47.3962,11.0762,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Oberreintalschrofen,47.3956,11.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Scharnitzspitze,47.3958,11.1119,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Kreuzjoch,47.4519,11.0783,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Bärnheimatkopf,47.4492,11.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Bergl,47.4239,11.0056,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Westlicher Gatterlkopf,47.3947,11.0003,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Großer Hundstallkopf,47.3958,11.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Henneneck,47.4531,11.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Hohe Riffel,47.4347,10.9983,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Höllentorköpfl,47.4383,11.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Kleiner Hundstallkopf,47.4029,11.0832,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Jungfernkarkopf,47.4017,11.0742,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Kleiner Kirchturm,47.4139,11.0314,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Kleiner östlicher Wanner,47.3942,11.0497,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Kleiner westlicher Wanner,47.3963,11.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Kreuzeck,47.4528,11.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Männl,47.4492,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Mittlere Plattspitze,47.3958,10.9904,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Nördliche Riffelspitze,47.4383,11.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Nördliche Wetterspitze,47.4044,10.9699,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Östliche Plattspitze,47.3964,10.9926,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Östliche Wetterspitze,47.3995,10.9718,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Rautkopf,47.4539,11.0617,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Schwarzenkopf,47.4447,11.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Teufelskopf,47.3947,11.1008,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Vollkarspitze,47.4217,11.0347,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Zirmerskopf,47.4719,10.9786,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Zundernkamm,47.4119,11.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Nordwestlicher Zundernkopf,47.4028,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Hochreichkopf,47.1706,10.9697,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Finstertaler Schartenkopf,47.1792,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Pirchkogel,47.2319,10.9989,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hochplattig (Hauptgipfel),47.3531,10.9883,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Neunerkogel,47.2003,11.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Wetterkreuzkogel,47.2053,10.9497,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Blose,47.1817,10.8475,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Südlicher Wamperter Schrofen,47.3544,10.9151,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Erster Karkopf,47.1781,10.8706,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Loreakopf,47.3539,10.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Breitenkopf,47.3615,10.9877,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Karkopf,47.3552,11.0273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Achplatte,47.1889,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Roßköpfe,47.2089,10.9406,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Die Mute,47.2006,11.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Hohe Warte,47.1742,10.9403,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Tschirgant,47.2419,10.7969,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Roter Stein,47.3822,10.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Handschuhspitze,47.3403,10.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Vorderer Drachenkopf,47.3578,10.9264,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mutzeiger,47.1811,10.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Sinnesjoch,47.3028,10.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Alpleskopf,47.3167,10.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Hochschrutte,47.4451,10.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Bleispitze,47.3983,10.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Wankspitze,47.3378,10.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Kohlbergspitze,47.4374,10.7996,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Mutkopf,47.1883,10.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Höllkopf,47.3417,10.9183,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Faltegartenköpfl,47.2439,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Pitzenegg,47.4431,10.8236,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Simmering,47.2781,10.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Hönig,47.3938,10.7416,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Jöchle,47.3233,10.9285,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Schelleleskopf,47.4844,10.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mühlwaldköpfl,47.4058,10.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Gampenköpfle,47.3321,10.8894,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Schönjöchl,47.4953,10.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Grünberg,47.2817,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Vorderer Tajakopf,47.3652,10.9484,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Hinterer Tajakopf,47.3604,10.9488,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Hochalter,47.2314,11.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Mugkogel,47.2298,11.0371,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Plattach,47.3834,11.1011,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Schönberg,47.3888,11.0763,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Pockkogel,47.1978,11.0421,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Issentalkopf,47.3872,10.9842,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Alpkopf,47.4158,10.7649,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Schartenkogel,47.2328,11.0697,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Stuibenspitze,47.4259,11.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Joch,47.3882,10.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Vorderer Igelskopf,47.3658,10.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Steintalspitzen,47.1942,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Hochwanner,47.2015,10.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Hintere Karlesspitze,47.2005,10.9691,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Zäunlkopf,47.3376,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Grünstein,47.3489,10.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Westliche Griesspitze,47.3495,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Östliche Griesspitze,47.3524,10.9551,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Östliche Mitterspitze,47.3541,10.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Hochwannigkopf,47.3868,11.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Hoher Kamm,47.3936,11.0298,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Arzberg,47.3269,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Gacher Blick,47.3423,10.9807,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Henneberg,47.3348,10.9754,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Judenköpfe,47.3413,10.9977,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Hinterer Igelskopf,47.3626,10.9702,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Vordere Karlesspitze,47.2066,10.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Schafzöllen,47.2144,10.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Grubigstein,47.3828,10.8406,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Gartner Wand,47.3849,10.8208,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Acherkogel,47.1892,10.9566,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Kreuzjochspitze,47.1576,10.8729,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Metzen,47.2258,11.0861,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Tagweidkopf,47.3581,10.7767,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Upsspitze,47.4311,10.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grüner Ups,47.4252,10.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Lichtenberg,47.4216,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Westliche Plattspitze,47.3957,10.9882,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Büchsentaljoch,47.4345,10.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Hochjoch,47.4851,10.8064,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Soldatenköpfe,47.4912,10.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Steinmandlspitze,47.3779,10.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Galtbergspitze,47.3712,10.7728,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Kaminlochköpfe,47.3668,10.7756,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Östliches Kreuzjoch,47.3645,10.7883,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Mittleres Kreuzjoch,47.3637,10.7797,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Unheimlicher Kopf,47.362,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Vordere Suwaldspitze,47.3785,10.7518,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Hintere Suwaldspitze,47.3761,10.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Hoher Schrofen,47.374,10.7527,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Schönblick,47.356,10.7434,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Aserlekopf,47.3462,10.7465,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Gamplespitze,47.3422,10.7473,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Aserlespitze,47.3406,10.7572,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Karlekopf,47.3427,10.7646,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Heiterwand (Ostgipfel),47.3159,10.7473,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Heiterwand (Hauptgipfel),47.3139,10.7332,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Tarrentonspitze,47.3122,10.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Rauchberg,47.3048,10.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Schafjoch,47.3002,10.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Hinterer Pfeitkopf,47.3198,10.7221,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Großes Pfuitjöchle,47.4414,10.8559,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Hinterer Waxenstein,47.444,11.0186,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Grombichl,47.225,10.7567,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Sonnspitzl,47.4204,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Unterer Gatterlkopf,47.3955,11.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Teale-Kopf,47.3786,10.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Mitter-Turm,47.3537,10.9749,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Mittlere Mitterspitze,47.3542,10.9706,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Westliche Mitterspitze,47.3536,10.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Stabl-Kopf,47.3839,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Haberlehnkopf,47.3876,11.0274,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Schöneckspitze,47.4431,11.0153,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Bernadeinwände,47.431,11.0601,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Wannerkopf,47.3974,11.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Höhlenkopf,47.3993,11.0627,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Gamsanger,47.4073,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Nördlicher Zundernkopf,47.4038,11.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Mittlerer Zundernkopf,47.4014,11.0961,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Südlicher Zundernkopf,47.3996,11.0948,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Oberreintalturm,47.4031,11.1047,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Oberer Schüsselkarturm,47.3979,11.1135,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Unterer Schüsselkarturm,47.4003,11.1109,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Westliche Marienbergspitze,47.3519,10.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Nördlicher Wamperter Schrofen,47.3557,10.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Biberwierer Schartenkopf,47.3599,10.9138,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Westlicher Schoßkopf,47.3461,10.9648,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Östlicher Schoßkopf,47.3457,10.9695,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Hochplattig (Westeck),47.3527,10.9835,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hochplattig (Ostgipfel),47.3527,10.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Lacke,47.3264,10.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Nisskogel,47.3176,10.9226,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Hoher Kopf,47.3347,10.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Schnahnggekopf,47.3327,10.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Oberer Gaierkopf,47.3269,10.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bremstattkopf,47.3551,10.8895,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Kleiner Schachtkopf,47.365,10.8979,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Östlicher Gatterlkopf,47.3945,11.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Schöllekogel,47.1845,11.0445,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Finstertaler Fernerkogel,47.1751,11.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Gamezkogel,47.1779,11.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Mittagsköpfe,47.187,11.0111,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Zwölferkogel,47.1906,11.0109,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Kleiner Zwölferkogel,47.1957,11.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Plenderlesseekogel,47.2059,11.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Vorderer Mittertalkof,47.1927,10.9829,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Hinterer Mittertalkopf,47.1891,10.9799,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Roter Kogel,47.1851,10.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Großer Wechnerkogel,47.1837,10.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Kleiner Wechnerkogel,47.1862,10.9585,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Hochbrunnachkogel,47.1769,10.9623,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Hohe Wasserfalle,47.1653,10.9719,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Gaiskogel,47.163,10.9851,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Plankogel,47.1583,10.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Farster Kopf,47.1656,10.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Lauser,47.1767,10.9529,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Habicher Wand,47.1853,10.9259,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Maningkogel,47.1916,10.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wörgegratspitze,47.1972,10.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Zwölferköpfl,47.2204,10.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Rauher Kogel,47.2172,10.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
