W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Engelburg,46.6785,8.17225,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Ewigschneehorn,46.5971,8.16841,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Fiescher Gabelhorn,46.5023,8.08415,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Finsteraarrothorn,46.5178,8.14845,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Fülbärg,46.501,8.05964,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Gemsspitze,46.6768,8.18426,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Gertrudspitze,46.6793,8.18377,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Golegghorn,46.6155,8.24986,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Gross Sidelhorn,46.5411,8.28551,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Gross Simelistock,46.6819,8.18106,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Gross Wannenhorn,46.4938,8.09707,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Grünegg,46.5104,8.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Grünegghorn,46.5265,8.07397,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Gwächta,46.6047,8.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Hangendgletscherhorn,46.6294,8.1823,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Hinter Fiescherhorn,46.5464,8.06759,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Hinteres Galmihorn,46.5135,8.1893,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Hugihorn,46.5724,8.14838,1,1,2006,0,0,0,Berg,178,Black,S+N,3647,1e25
W,Juchlistock,46.5805,8.30831,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Kingspitze,46.6759,8.17601,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Klein Fiescherhorn,46.5555,8.07578,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Klein Grünhorn,46.5367,8.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3913,1e25
W,Klein Schreckhorn,46.6017,8.10204,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Klein Simelistock,46.6822,8.17962,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Klein Wannenhorn,46.4835,8.10476,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Klein Wellhorn,46.6658,8.15091,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Lauterbrunnen Gletscherhorn,46.5128,7.96752,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Löffelhorn,46.5269,8.23719,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mättenberg,46.6085,8.07863,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mittelhorn,46.6351,8.12465,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Mittelspitz,46.6782,8.18441,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Kranzberg (Nordgipfel),46.523,7.97818,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Oberaarhorn,46.5313,8.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Oberaarrothorn,46.5204,8.18054,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Oberes Studerhorn,46.535,8.13916,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Brandlammhorn,46.5816,8.25751,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Hienderstock (Ostgipfel),46.5865,8.21811,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Pfaffestecki,46.5698,8.08117,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Räfenhorn,46.6337,8.16485,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Rosenhorn,46.6319,8.13688,1,1,2006,0,0,0,Berg,178,Black,S+N,3689,1e25
W,Rosenlauistock,46.6791,8.17017,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Rottalhorn,46.5308,7.96665,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Sattelspitzen,46.6785,8.17356,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Scheuchzerhorn,46.544,8.19038,1,1,2006,0,0,0,Berg,178,Black,S+N,3456,1e25
W,Schönbühlhorn,46.4981,8.09126,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Sidelhorn,46.5526,8.31255,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Strahlegghorn,46.5755,8.11789,1,1,2006,0,0,0,Berg,178,Black,S+N,3461,1e25
W,Studerhorn,46.5328,8.14786,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Kranzberg (Südgipfel),46.5146,7.99217,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Tannenspitze,46.6792,8.17174,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Trugberg,46.5466,8.01531,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Ulrichspitze,46.6788,8.18363,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Vorder Zinggenstock,46.5543,8.25729,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Vorderes Galmihorn,46.5068,8.18439,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Walcherhorn,46.5601,8.03502,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Hienderstock (Westgipfel),46.5855,8.21601,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Wyssnollen,46.5096,8.08827,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Nässihorn,46.5944,8.11139,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Kleines Lauteraarhorn,46.5789,8.13917,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Silberhorn,46.5417,7.94889,1,1,2006,0,0,0,Berg,178,Black,S+N,3695,1e25
W,Ankenbälli,46.6111,8.14528,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Lauteraar Rothörner,46.5669,8.15361,1,1,2006,0,0,0,Berg,178,Black,S+N,3478,1e25
W,Alte Strahlegg,46.5592,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Rotbrätt,46.5425,7.93889,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Scheideggwetterhorn,46.6447,8.11056,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Ritzlihorn,46.6331,8.25861,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hinterer Tierberg,46.5469,8.21306,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Wellhorn,46.6556,8.14194,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Mährenhorn,46.6917,8.31083,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Wildgärst,46.6928,8.07417,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Schaflägerstöck,46.6444,8.24583,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Gstellihorn,46.6619,8.17444,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Grosses Engelhorn,46.6719,8.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Faulhorn,46.6748,7.9991,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Bänzlauistock,46.6925,8.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Tschuggen,46.6,7.94944,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Indri Sägissa,46.6683,7.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Männlichen,46.6181,7.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Axalphorn,46.71,8.06083,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Roteflue,46.6814,7.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Oltschiburg,46.7161,8.07917,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Augstmatthorn,46.7422,7.92861,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Schongütsch,46.7886,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tannhorn,46.7747,7.98444,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Glogghüs,46.7606,8.26264,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Hochstollen,46.7734,8.2385,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Chingstuel,46.7694,8.20639,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Rossflue,46.8053,8.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Güpfi,46.7961,8.19528,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wilerhorn,46.7733,8.10889,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Wasenhorn,46.4975,8.16583,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Klein Engelhorn,46.6775,8.18505,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Kleines Dreieckhorn,46.4688,8.03436,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Senfspitze,46.4742,8.10061,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Nördlicher Wannenzwilling,46.4787,8.10344,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Südlicher Wannenzwilling,46.477,8.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Brünberg,46.5759,8.27705,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Chlyne Diamantstock,46.5963,8.26693,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Brandlammhorn (Südostgipfel),46.5799,8.25875,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Eiger Ostegg,46.597,8.04134,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Eiger Hörnli (Südgipfel),46.5912,8.03244,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Chrinnenhorn,46.6327,8.09731,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Byhorn,46.6356,8.09128,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Hintisberg,46.661,7.95065,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Hubelhorn,46.5857,8.20636,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Schrybershörnli,46.6881,8.08556,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
