W,Kleine Rübe,47.459,14.4274,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Seekarspitze,47.4515,14.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Sonntagskarspitze,47.4488,14.3959,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Hauseck,47.4418,14.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Großer Hengst,47.4307,14.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schober,47.4464,14.4529,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kleiner Schober,47.4419,14.4578,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Lärchkogel,47.4616,14.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Höllerkogel,47.4652,14.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Sunkmauer,47.4578,14.4662,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Lifteneck,47.4676,14.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Guglzipf,47.4753,14.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Hohenbühel,47.483,14.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Geißmauer,47.4544,14.483,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Triebenstein,47.4454,14.4869,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Schafgupf,47.3957,14.4267,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Steinermandl,47.381,14.4302,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,P. 1979,47.3701,14.4324,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Eisenbeutel,47.3608,14.4387,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,P. 1854,47.3703,14.4156,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,P. 1692,47.3623,14.4246,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Saurüssel,47.3514,14.4345,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Keckenfriedeck,47.3414,14.4338,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,P. 1593,47.34,14.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,P. 1530,47.3313,14.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,P. 1455,47.3291,14.4361,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,P. 1356,47.3189,14.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1414,47.3242,14.4605,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Rabensteiner,47.3042,14.4717,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Goldriegel,47.2965,14.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Grünkogel,47.293,14.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,P. 2012,47.3327,14.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Scharnitzfeld,47.3119,14.2691,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Stubenberg,47.2959,14.3097,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Sonneck,47.3136,14.3096,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Hofkogel,47.3043,14.3257,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Hofkogel,47.3078,14.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Rossschopf,47.2807,14.4372,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,P. 1442,47.2875,14.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
