W,USA- Coventry at Fairmeadows (subdivision),40.6256,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cravalan Estates (subdivision),40.6011,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Crest (subdivision),40.6061,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Road Condo,40.6178,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Road Terrace (subdivision),40.6,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek View Condominium,40.6806,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside East Condominium,40.6556,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside Estates,40.6192,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekview Estates,40.6167,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent,40.5514,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent Estates,40.5564,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent Highlands (subdivision),40.5458,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent Ridge (subdivision),40.5533,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cresthill Circle (subdivision),40.6706,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestview Estates,40.6156,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood,40.655,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown Colony,40.6625,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crus (subdivision),40.6731,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis,40.615,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dairy Meadows (subdivision),40.6422,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalton (subdivision),40.6525,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daneborg Estates,40.5978,-111.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danish Hills,40.6028,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Sharp and Stringer (subdivision),40.7428,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawn Circle (subdivision),40.6264,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daybreak (subdivision),40.5847,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daysen Heights (subdivision),40.6,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Ville Acres,40.6228,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield Condominium,40.6583,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Ann,40.6428,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Ruby (subdivision),40.5819,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Acres (subdivision),40.6286,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dieter and Johnson Main Street Addition (subdivision),40.7364,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Heights (subdivision),40.5525,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Lane (subdivision),40.5667,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Oaks (subdivision),40.5556,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Oaks Subdivision Number 2,40.5567,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Ranchettes (subdivision),40.5567,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimple Dell Village (subdivision),40.5639,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donjean (subdivision),40.6808,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorius Building Condominium,40.7708,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Hill Condominium,40.6583,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Draper Oaks (subdivision),40.5272,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Estates,40.6364,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Creek (subdivision),40.5689,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dublin Town,40.6606,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunford (subdivision),40.7342,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunfords (subdivision),40.7825,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunyon Dell,40.6328,-111.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaglebrook Estates,40.6039,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Cottonwood Heights,40.6311,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Holladay Condominium,40.6667,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Holladay Slopes (subdivision),40.6694,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Meadows (subdivision),40.6714,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Millcreek,40.7,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Olympus Heights (subdivision),40.6814,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Rubens (subdivision),40.6486,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Valley View (subdivision),40.5939,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastern Addition Sandy Plat A,40.5911,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton in Holladay Condominium,40.6661,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge (subdivision),40.5336,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview (subdivision),40.6403,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood (subdivision),40.575,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eddie Kay (subdivision),40.6794,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Acres (subdivision),40.6717,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edenbrook Estates (subdivision),40.5542,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont (subdivision),40.5744,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Estates,40.6539,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edinburgh of Holladay Condominium,40.6661,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwards (subdivision),40.7483,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho (subdivision),40.6486,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Sid Condominium,40.6494,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison Woods (subdivision),40.6339,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elm Wood (subdivision),40.6808,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Isle,40.6483,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigration Oaks,40.7756,-111.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigration Passive Solar Home Condominium,40.7728,-111.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empress Condominium,40.7792,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Hills,40.6156,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Village (subdivision),40.6283,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erekson Dairy (subdivision),40.6436,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres (subdivision),40.6728,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres Five (subdivision),40.6725,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Estates,40.5969,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Essex Court Condo,40.6242,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ethel Gardens (subdivision),40.6678,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Euah Acres (subdivision),40.5689,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ewell (subdivision),40.6806,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Executive Suites of Fountain East,40.6611,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairbrook Condominium,40.6483,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmeadows Condo,40.6256,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairoaks,40.5958,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Gardens,40.6617,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Estates Condominium,40.6547,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairwood Park (subdivision),40.6375,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falconhurst (subdivision),40.5711,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fardown Estates,40.6425,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farley (subdivision),40.6803,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farley Acres (subdivision),40.5422,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farm Hill (subdivision),40.6789,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farnsworth Condominium,40.6311,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Federal-Heights (subdivision),40.7758,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferreland Acres,40.6222,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finlandia,40.6039,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fireclay Plaza Condo,40.6778,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fischner Phillips Condominium,40.6622,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher Place,40.64,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flagstaff Addition (subdivision),40.5925,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flagstaff Farming (subdivision),40.5931,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flamingo Hills,40.6611,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Iron Mesa (subdivision),40.5972,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence Hollow (subdivision),40.6783,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floribunda Heights,40.6622,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fontaine Bleu,40.6444,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill,40.7431,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Village,40.7417,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Creek Cove,40.6133,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Dale,40.7167,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Glen,40.6153,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Home,40.7067,-111.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fors,40.65,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Douglas,40.7636,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Union Cove Condo,40.6186,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Fire (subdivision),40.5844,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hollow (subdivision),40.5792,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxmoor (subdivision),40.5483,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxmoor Subdivision Number 2,40.5411,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxs (subdivision),40.7419,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraternity Park (subdivision),40.7725,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Cort Village Condominium,40.6744,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fuller Gardens (subdivision),40.6786,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fur Hollow (subdivision),40.5719,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fyandale,40.6217,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gabbotts Addition (subdivision),40.7375,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gables Condo,40.6222,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Acres (subdivision),40.6764,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Towers Condominium,40.7708,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardner Gardens,40.62,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garth Warner (subdivision),40.5778,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gatewood Condo,40.5861,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gay Sha Lor (subdivision),40.5839,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George T Sharp,40.6111,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gill (subdivision),40.6289,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gingerbrook Estates (subdivision),40.5461,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacier Mesa (subdivision),40.5722,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacio Park (subdivision),40.5728,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenn (subdivision),40.7486,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldcrest (subdivision),40.5778,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Acres (subdivision),40.6256,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hill Canyon,40.5917,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hills,40.5917,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Oaks,40.5894,-111.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Wood Estates (subdivision),40.575,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gordons South Lawn Addition,40.6819,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorgosa,40.7539,-111.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand View (subdivision),40.7781,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granduer Chalet (subdivision),40.6042,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granduer Estates,40.6194,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres (subdivision),40.5789,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Estates (subdivision),40.5783,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,40.5731,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite (subdivision),40.7483,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite Crest (subdivision),40.5744,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite Mesa (subdivision),40.5922,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite View Estates (subdivision),40.5689,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant (subdivision),40.6403,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres (subdivision),40.6978,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Meadows,40.6667,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley (subdivision),40.6683,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Willows (subdivision),40.5769,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield Village (subdivision),40.6283,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood Circle,40.6139,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood Meadows (subdivision),40.5939,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood Park (subdivision),40.5861,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halelani,40.6167,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halelea,40.6136,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halls Fifth Avenue Condominium,40.7756,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Village (subdivision),40.6781,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hansen (subdivision),40.5447,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvard Park,40.5972,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvel Park Condo,40.6083,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvest Lane Condo,40.5897,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haven Grove,40.6389,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haven Place,40.6547,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawkwood Estates (subdivision),40.5467,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heather Circle,40.6494,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hellgate Villa Condominiums,40.5928,-111.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helm (subdivision),40.6322,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Villa (subdivision),40.5789,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrick (subdivision),40.7383,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heughs Canyon,40.64,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Valley (subdivision),40.5403,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Valley Estates (subdivision),40.5417,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Hills (subdivision),40.525,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Lake Condominium,40.6681,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Meadows (subdivision),40.6042,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Oak Estates,40.5919,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Oaks (subdivision),40.5389,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley Country Club Estates,40.5333,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley Estates (subdivision),40.5386,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley Hills (subdivision),40.5378,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Village (subdivision),40.6256,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Danish Condominium,40.6039,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Drive Park (subdivision),40.6814,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Orchard Condominium (subdivision),40.6808,-111.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands of Hidden Valley (subdivision),40.5392,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Acres (subdivision),40.6781,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillborough Heights,40.5772,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest Heights,40.6111,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest Park,40.6417,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillhaven Estates (subdivision),40.5472,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsborough Estates,40.6042,-111.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsden Addition,40.6539,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillshire (subdivision),40.5667,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Addition (subdivision),40.6542,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Heights (subdivision),40.6533,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Manor (subdivision),40.65,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Village,40.6256,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop (subdivision),40.5444,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilton Villa,40.6397,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hirsch (subdivision),40.6292,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holiday Center Addition,40.6667,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay,40.6689,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Acres (subdivision),40.6692,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Circle (subdivision),40.6742,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Creek Condominium (subdivision),40.6697,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay East (subdivision),40.6714,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Edgehill,40.6564,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Estates (subdivision),40.6717,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Gardens,40.6583,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Grove,40.6639,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Haven Condominium (subdivision),40.6697,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Heights (subdivision),40.6814,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Highlands,40.6533,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Highlands Three,40.6511,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holladay Hills (subdivision),40.6753,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
