W,A- Zweinitz,46.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ulrichsberg,46.7021,14.2962,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Veitsberg,46.7494,14.2081,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Hirschstein,46.9983,14.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Hahnberg,46.8042,14.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Kruckenspitze,46.8372,13.9639,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Lichtberg,46.975,14.0883,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Kegel,46.8625,13.9867,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Knittel,46.8051,13.9802,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Mödringberg,46.9325,14.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Kuster,46.9592,14.2375,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Hocheck,46.7711,14.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Schneebauerberg,46.7967,14.2508,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Paulsberg,46.7778,14.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Wunderriegel,46.7919,14.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Moschitzberg,46.9484,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Freithofer Berg,46.8441,14.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Zammelsberg,46.8319,14.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Kolbenberg,46.8298,14.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Gauerstall,46.7769,14.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Hinterwachsenberg,46.77,14.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Hoher Gallin,46.6661,14.0953,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Birbühel,46.8333,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Kleingradenegger Höhe,46.7542,14.1504,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Lantschnig,46.7618,14.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Holzerriegel,46.8771,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Propstenhöhe,46.8478,14.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
