W,D- Trudendorf,48.9333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Tauschendorf,49.1333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraigen,49.15,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeschenried,49.2667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergoÃŸzell,49.1167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrub,49.0333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergschaidt,49.15,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlintach,49.1667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermiethnach,48.9667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hlbach,48.9667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternebling,49.0167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterprombach,49.1667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrubendorf,49.1,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,49.0833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertraubenbach,49.2167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntertrÃ¼benbach,49.1667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterviechtafell,49.1167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93468 Untervierau,49.15,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwachsenberg,48.9833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94354 Unterwiesing,49,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzenzell,49.0333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94359 Utzmannsdorf,49.0833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierau,49.2333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilzing,49.1833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenzell,49.1333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchberg,48.9667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vornwald,49,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lling,49.1,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wacherling,49.1833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerling,49.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahdorf,49,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93466 Wallmering,49.2,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WassesbÃ¼hl,49.0667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waxenberg,49.0167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegern,48.9667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelsberg,49.1,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93494 Weiher,49.2667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihern,49.0333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarten,48.9667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzelsberg,49.0833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,49.1,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94344 Wiesenfelden,49.0333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersberg,48.9833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willerszell,49.0167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93497 Willmering,49.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilting,49.1667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94336 Windberg,48.95,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischbergerdorf,49.2333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzenzell,49.0833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,49.1333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferszell,48.9667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersdorf,48.9667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolletsthal,49.15,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woppmannsdorf,49.15,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woppmannszell,49.0833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulfing,49.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wullendorf,49.0833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulting,49.2,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hrhof,49.1333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsting,49.2,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zachersdorf,49,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93499 Zandt,49.15,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.0667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenzing,49.1833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziehring,49.1833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zierling,49.0667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zifling,49.2333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmering,49.1667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinzendorf,48.9833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinzenzell,49.0833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirnberg,49.0667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zumhof,49.0667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–d,49.0333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pröller,49.0219,12.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
W,Gallnerberg,49.0472,12.6744,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Hirschpertberg,49.1344,12.8142,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Maiberg,49.0967,12.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Roßbergriegel,49.1808,12.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Weißer Felsen,49.1694,12.7878,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Sattelberg,49.2647,12.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Traubenberg,49.2117,12.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
