W,D- Wengen,47.55,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Westegg,47.3653,10.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhofen,47.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedemannsdorf,47.5667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielenberg,47.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,47.4167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤ldle,47.4667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höfats,47.3661,10.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Großer Daumen,47.4418,10.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Hoher Ifen,47.3545,10.0998,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Rauheck,47.3444,10.3682,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Trettachspitze,47.3033,10.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Großer Krottenkopf,47.3117,10.3558,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Mädelegabel,47.2998,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Bärenkopf,47.3005,10.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Biberkopf,47.2705,10.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Bleicherhorn,47.4701,10.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Bockkarkopf,47.2922,10.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Bullerschkopf,47.397,10.0076,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Diedamskopf,47.3464,10.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Dreifahnenkopf,47.4627,10.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Elfer (Wintergipfel),47.3026,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Falken,47.4843,10.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Falzer Kopf,47.3319,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Feuerstätterkopf,47.433,10.0783,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Gamsfuß,47.2869,10.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Gehrenspitze,47.3473,10.1998,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Hählekopf,47.347,10.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Grünhorn,47.324,10.0793,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Güntlespitze,47.3011,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Hirschberg,47.3597,9.99944,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hittisberg,47.4475,9.99028,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Hochgrat,47.4953,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hochhädrich,47.4822,10.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Hochkünzelspitze,47.2719,10.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Höferspitze,47.274,10.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Hohes Licht,47.2802,10.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Höllenspitze,47.2434,10.2055,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Höllritzereck,47.4678,10.1436,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Hörnle,47.2772,10.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Karhorn,47.2483,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Kemptner Kopf,47.2975,10.1992,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Kuhgehrenspitze,47.3342,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Liechelkopf,47.2962,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Plessigkopf,47.3908,10.0647,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Rappenspitze,47.2367,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Renkknie,47.4394,10.0452,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Rohnehöhe,47.4887,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Rothorn,47.2522,10.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Hammerspitze,47.3192,10.2109,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Sevischrofen,47.37,10.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Sienspitze,47.3853,10.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Siplingerkopf,47.4797,10.1251,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Söllereck,47.3736,10.2372,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Steinmandl,47.3324,10.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Toblermann,47.2861,10.0079,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Üntschen Spitze,47.3042,10.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Walser Geishorn,47.2881,10.1756,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Warther Horn,47.2516,10.1577,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Widderstein,47.2847,10.1292,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Kleiner Rappenkopf,47.2831,10.2439,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hochrappenkopf,47.2803,10.2456,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Rappenseekopf,47.2811,10.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Hochgundspitze,47.2844,10.2625,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Rotgundspitze,47.2878,10.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Linkerskopf,47.291,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Wilder Mann,47.2875,10.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Hochfrottspitze,47.2969,10.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Kratzer,47.3064,10.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Muttlerkopf,47.3139,10.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Öfnerspitze,47.3172,10.3486,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Krottenspitzen,47.3199,10.3454,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Fürschießer,47.3281,10.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Kegelkopf,47.3553,10.3267,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Kreuzeck,47.3369,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Jochspitze,47.3545,10.3834,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Südliches Höllhorn,47.3586,10.3867,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Kleiner Wilder,47.3636,10.3861,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Wildengundkopf,47.3128,10.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Schmalhorn,47.3339,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Hinterer Wildgundkopf,47.3394,10.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Vorderer Wildgundkopf,47.3464,10.2856,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Himmelschrofen,47.3626,10.2826,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Kleine Höfats,47.3681,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Seilhenker,47.3708,10.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Hüttenkopf,47.3742,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Hahnenkopf,47.3798,10.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Hinterer Riffenkopf,47.3792,10.3172,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Schneck,47.3847,10.3817,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Himmelhorn,47.3819,10.3761,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Rotkopf (Südgipfel),47.3908,10.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Laufbacher Eck,47.3933,10.3805,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Lachenkopf,47.395,10.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Schochen,47.3942,10.3606,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Großer Seekopf,47.4058,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Kleiner Seekopf,47.4014,10.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Zeiger,47.4103,10.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Nebelhorn,47.4219,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Gundkopf,47.4217,10.3358,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Rubihorn,47.424,10.3154,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Wengenkopf,47.4231,10.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Kleiner Daumen,47.4469,10.3861,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Rotspitze,47.4594,10.3692,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Breitenberg,47.47,10.3825,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Entschenkopf,47.4367,10.3311,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Schnippenkopf,47.4508,10.3272,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Heidelbeerkopf,47.4547,10.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Sonnenkopf,47.4586,10.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Gernkopf,47.4694,10.3428,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Imberger Horn,47.4842,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wildengundkopf,47.2883,10.1842,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Angerkopf,47.2939,10.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Nordöstlicher Schafalpenkopf,47.3106,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Hochgehrenspitze,47.3214,10.2069,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Warmatsgundkopf,47.3347,10.2078,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Fellhorn,47.3506,10.2178,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Schlappolt,47.3589,10.2244,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Obere Gottesackerwand,47.3767,10.1158,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Torkopf,47.3792,10.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Untere Gottesackerwand,47.3847,10.1369,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Kackenköpfe,47.3989,10.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Besler,47.4253,10.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Beslerkopf,47.4261,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Piesenkopf,47.4161,10.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Riedberger Horn,47.4514,10.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Wannenkopf,47.4481,10.1922,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Ochsenkopf,47.4639,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Weiherkopf,47.465,10.2011,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Rangiswanger Horn,47.4783,10.2008,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Sigiswanger Horn,47.4847,10.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ofterschwanger Horn,47.4936,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Tennenmooskopf,47.485,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Heidenkopf,47.4811,10.1117,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Girenkopf,47.4806,10.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Gelbhansenkopf,47.4497,10.1081,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Hochschelpen,47.4343,10.1092,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Mittag,47.5367,10.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Bärenkopf,47.5308,10.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Steineberg,47.5272,10.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Stuiben,47.5172,10.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Sederer Stuiben,47.5144,10.1531,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Buralpkopf,47.5109,10.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Gündeleskopf,47.5069,10.1239,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Rindalphorn,47.5049,10.1077,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Seelekopf,47.4903,10.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Hohenfluhalpkopf,47.4896,10.0493,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Immenstädter Horn,47.5536,10.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Gschwender Horn,47.5513,10.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Vorderer Prodel,47.5367,10.1231,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Denneberg,47.5278,10.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Tiefenbacher''ck,47.5283,10.3672,1,1,2006,0,0,0,Berg,178,Black,S+N,1569,1e25
W,Hirschberg,47.5186,10.3764,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Mitteleck,47.3732,10.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mußkopf,47.2908,10.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Mutzenkopf,47.2811,10.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Spätengundkopf,47.3186,10.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Traufberg,47.3389,10.3164,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Bolsterlanger Horn,47.4592,10.2083,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Engenkopf,47.3939,10.2203,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Gatterkopf,47.3886,10.1503,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Geißberg,47.4153,10.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Geißwiedenkopf,47.4269,10.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Grauenstein,47.4583,10.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Hörnlein,47.4264,10.1073,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Kähberg,47.38,10.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Kleiner Ochsenkopf,47.4669,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mitteralpenkopf,47.4713,10.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Ochsenberg,47.4278,10.2494,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Rehköpfl,47.4267,10.1111,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Roßkopf,47.3801,10.1029,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Schafkopf,47.4258,10.1742,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Schwarzenberg,47.4306,10.2106,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Hirscheck,47.3803,10.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Riesenkopf,47.4118,10.1147,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Schatthalde,47.4252,10.2237,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Samstenberg,47.4669,10.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Ostertalberg,47.4858,10.1673,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Wittelsbacher Höhe,47.4994,10.2564,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Bläßleskopf,47.5331,10.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Wolfsbüchel,47.54,10.3408,1,1,2006,0,0,0,Berg,178,Black,S+N,1085,1e25
W,Kahlenberg,47.483,10.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Kühberg,47.488,10.3134,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Elbkopf,47.3194,10.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Grießgundkopf,47.3236,10.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Haldenwangerkopf,47.275,10.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Schartenkopf,47.3803,10.2556,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Söllerkopf,47.3617,10.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Ringang,47.3622,10.2608,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Sattelkopf,47.3789,10.2478,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Alpenrosenköpfle,47.4928,10.3789,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Burgschrofen,47.4895,10.3562,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Gaißalphorn,47.4194,10.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Geißfuß,47.4178,10.3267,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Heubatspitz,47.4836,10.3817,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Laufbichelkirche,47.4334,10.3845,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Östlicher Wengenkopf,47.4256,10.3606,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Schattenberg,47.4006,10.3189,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Sonthofer Hörnle,47.4767,10.3378,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Kreuzelspitz,47.5467,10.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Imbergkamm,47.513,10.0326,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Jochgern,47.3597,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Höfats Südgipfel,47.365,10.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Höfats Nordgipfel,47.3717,10.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Am roten Kopf,47.5414,10.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Hündlekopf,47.5406,10.0578,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Ellbogner Spitze,47.265,10.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Muttekopf,47.275,10.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Jöchlspitze,47.2817,10.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Mohnenfluh,47.2323,10.1024,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Mittagspitze,47.2412,10.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Lärchspitze,47.2236,10.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Ochsenhöfer Köpfle,47.3249,10.1033,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Marchspitze,47.315,10.3744,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Hintere Üntschenspitze,47.295,10.0836,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Alpgundkopf,47.3219,10.2372,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Elferkopf,47.3022,10.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Gieselerwand,47.3728,10.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Habaum,47.3037,10.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Heiterberg,47.2817,10.0903,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Hielesköpfe,47.3433,10.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Hochstarzel,47.3111,10.0839,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Klupper,47.3553,10.2828,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Mädelekopf,47.3161,10.3127,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Mindelheimer Köpfl,47.2947,10.1896,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mittagspitze,47.2339,10.2164,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Vorderer Riffenkopf,47.382,10.3096,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Roßgundkopf,47.3192,10.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Rothornspitze,47.29,10.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Südwestlicher Schafalpenkopf,47.3028,10.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Schüsser,47.3261,10.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Sechszinkenspitze,47.2966,10.1942,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Seeköpfle,47.4008,10.3318,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Steinschartenkopf,47.285,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Uhnspitze,47.3092,10.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Walmendinger Horn,47.3272,10.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Kleiner Widderstein,47.2908,10.1367,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Wilder Kasten,47.27,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Wildmahdspitze,47.2733,10.2969,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Zwölferkopf,47.3067,10.1706,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Hermannskarspitze,47.31,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Östliche Faulewandspitze,47.3165,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Westliche Faulewandspitze,47.3167,10.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Hornbachspitze,47.3157,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Kleiner Krottenkopf,47.3097,10.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Muttekopf,47.3446,10.3798,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Ramstallspitze,47.3029,10.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Ochsenkopf,47.3031,10.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Strahlkopf,47.2946,10.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Auf der Mutte,47.2914,10.3744,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Lachenkopf,47.2789,10.3737,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Rote Tenne,47.2814,10.3222,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Gumpegg,47.2682,10.3299,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Peischelsspitze,47.2716,10.2778,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Burgkopf,47.2457,10.2827,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Hundskopf,47.2685,10.2127,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Seekopf,47.2788,10.1198,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Wannenberg,47.2959,10.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Derraköpfle,47.3023,10.0912,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Köpfle,47.345,10.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Straußberg,47.3787,10.1968,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Bärenköpfle,47.3441,10.1209,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Heuberg,47.3321,10.1437,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
