W,Karl-Friedrich-Stein,50.7092,10.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Höhn,50.6569,10.12,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Lochberg,50.5639,10.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Köpfchen,50.6181,10.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Bremer Berg,50.7342,10.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Köpfel,50.6922,10.1697,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Oberer Vogelherd,50.6944,10.2744,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Kohlköpfchen,50.7133,10.2036,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Vorderberg,50.6242,10.2781,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Wasserkuppe,50.4986,9.93611,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Hohe Hölle,50.4617,10.0725,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Pferdskopf,50.4919,9.92222,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Milseburg,50.5456,9.89861,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Schafstein,50.5028,9.975,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Schimmelsberg,50.43,9.9375,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Ehrenberg,50.515,9.99083,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Eube,50.4789,9.91806,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Feldberg/Rhön,50.4719,9.95083,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Weiherberg,50.5197,9.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Buchschirmküppel,50.5739,10.03,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Teufelsstein,50.5178,9.89417,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Rodenbacher Kuppe,50.4372,9.92528,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Wachtküppel,50.47,9.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Eckmeisbacher Kuppe,50.5864,9.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Kesselstein,50.445,9.96833,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Otielenstein,50.4686,9.99167,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Steinkopf,50.4778,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Abstroder Kuppe,50.5039,9.93833,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Fuchsstein,50.4833,9.95944,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Weiherkuppe,50.5122,9.91556,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Heiligenberg,50.5175,9.92583,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Stockmiesen,50.5031,9.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Mathesberg,50.4875,9.97778,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Most-Berg,50.4639,9.96639,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Hachtkopf,50.4683,9.96472,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Teufelsberg,50.4214,9.94861,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Himmeldunken,50.4231,9.95889,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
W,Schwarzenhauck,50.5056,9.90944,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Bubenbader,50.5392,9.91111,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Heidigskuppe,50.515,9.90306,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,St.Ganggolf,50.5461,9.89556,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Fuchsküppel,50.5222,9.91694,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Königsstein,50.5092,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Tannenfels,50.5439,9.96611,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Krautberg,50.5333,9.99278,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Giebelrain,50.5042,9.99806,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Heidelstein,50.4586,10.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
