W,A- Sankt Magdalena bei Urfahr,48.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,48.3,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marien,48.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin-Traun,48.2167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikola,48.4333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im MÃ¼hlkreis,48.4667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SaumstraÃŸ,48.4514,14.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffetschlag,48.47,14.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallenberg,48.4931,14.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallersdorf,48.4333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharlinz,48.25,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauerleiten,48.4681,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauerschlag,48.4833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauersfreiling,48.25,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schern,48.4739,14.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefegg,48.4333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiessenberg,48.35,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schindlberg,48.4644,14.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag,48.4819,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagberg,48.3494,14.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlammersdorf,48.4,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzendorf,48.4,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzgrub,48.3439,14.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinbach,48.3333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.5,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nering,48.3,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgendorf,48.3,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinnersdorf,48.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sipbach,48.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spattendorf,48.3833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Splitteraichet,48.2167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stamering,48.4333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statzing,48.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staubgasse,48.4114,14.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,48.25,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,48.3167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steggraben,48.1833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steigersdorf,48.45,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinschild,48.4833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyregg,48.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiftung,48.45,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,48.2833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratreith,48.3911,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,48.2883,14.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸham,48.2833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strich,48.4197,14.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶tten,48.4236,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taunleiten,48.2167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,48.2839,14.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thening,48.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurnharting,48.2672,14.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rnau,48.2756,14.1683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tillysburg,48.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traidendorf,48.4167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traun,48.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,48.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trindorf,48.2333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tumbach,48.35,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶dling,48.2333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rkstetten,48.3708,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ufer,48.2656,14.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdreiegg,48.4667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereglsee,48.1667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergeng,48.4167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrassing,48.1667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhart,48.2,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhirschgraben,48.4833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,48.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrudersbach,48.45,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschnadt,48.1833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersonnberg,48.4667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstiftung,48.5,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwaldschlag,48.5,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweitrag,48.3667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urfahr,48.3167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UrfahrwÃ¤nd,48.3167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urnenhain,48.3269,14.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,48.4667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogging,48.3439,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Volkersdorf,48.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram,48.2333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldhÃ¤useln,48.4131,14.3281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walding,48.35,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldinger-Ebene,48.3217,14.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waxenberg,48.4667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,48.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,48.2833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weignersdorf,48.4167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weilling,48.2,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingarten,48.3394,14.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,48.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissengrub,48.4333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisskirchen an der Traun,48.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieshof,48.4,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wigretsberg,48.4408,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildberg,48.4,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhering,48.3167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,48.3667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willing,48.3833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhag,48.4833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windpassing,48.3628,14.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkeln,48.2736,14.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wintersdorf,48.4333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirth,48.4333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶gersdorf,48.4728,14.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rschendorf,48.3833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaubertal,48.3044,14.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.4667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeitlham,48.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZeiÃŸendorf,48.4333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinngiessing,48.35,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwettl an der Rodl,48.4667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberlendner-Siedlung,48.3514,14.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breitenstein,48.4164,14.274,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Lichtenberg,48.3861,14.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Helmetzedter Berg,48.4539,14.4033,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Pöstlingberg,48.3244,14.2594,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Hohenstein,48.2981,14.4158,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Kürnbergburg,48.2944,14.2214,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
