W,Gärsthorn,46.3439,7.91678,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Gänderhorn,46.3962,7.93789,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Hofathorn,46.3742,7.94033,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Riederhorn,46.3715,8,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Olmenhorn,46.4537,8.05239,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Kleines Dreieckhorn,46.4688,8.03436,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Strahlhorn,46.4511,8.09519,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Vorderes Geisshorn,46.4513,8.00117,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Nördliches Wysshorn,46.4454,7.95089,1,1,2006,0,0,0,Berg,178,Black,S+N,3625,1e25
W,Wysshorn,46.4426,7.95167,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Südliches Wysshorn,46.4391,7.95058,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Chly Öugstchummuhorn,46.3486,7.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Chrütighorn,46.3578,7.85389,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Dübihorn,46.3675,7.85675,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Distelhorn,46.186,7.87064,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Kleinhockenhorn,46.4256,7.74078,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Fründenhorn,46.4767,7.75719,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Ufem Stock,46.5007,7.77214,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Aabenhoren,46.5269,7.85667,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
