W,Große Klammspitze,47.5805,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Kleine Klammspitze,47.5823,10.9105,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Firstberg,47.5784,10.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Scheinbergspitze,47.5546,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Vorderscheinberg,47.5634,10.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Hasentalkopf,47.5646,10.8764,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lösertalkopf,47.5578,10.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Ammergauer Hochplatte,47.5523,10.8421,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Kenzenkopf,47.5612,10.8477,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Hochblasse,47.5463,10.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Krähe,47.5526,10.8255,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Gabelschrofen,47.5539,10.8223,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Gumpenkarspitze,47.5582,10.8275,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Geiselstein,47.5616,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Hoher Straußberg,47.5438,10.7946,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Ahornspitze,47.5531,10.7983,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Spitzigschröfle,47.5646,10.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Schönleitenschrofen,47.5715,10.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Pilgerschrofen,47.5385,10.7408,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Zunderkopf,47.5306,10.7672,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Dürrenberg,47.5202,10.7637,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Schlagstein,47.5302,10.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Kreuzkopf,47.5204,10.8124,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Ochsenälpeleskopf,47.5265,10.8132,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Kuchelbergspitze,47.5413,10.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Kuchelbergkopf,47.5348,10.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Sunkenkopf,47.5034,10.9309,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Schellkopf,47.4974,10.8878,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Kienjoch,47.5411,10.9985,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Kieneckspitze,47.5448,11.0039,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Hohe Ziegspitze,47.5017,11.0032,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Buchenberg,47.6061,10.8117,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Hochrießkopf,47.6262,10.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Görgeleck,47.6214,10.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Mühlschartenkopf,47.6181,10.8322,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Rohrkopf,47.5695,10.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Hornburg,47.5706,10.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Tegelberg,47.5593,10.7873,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Altenberg,47.5205,10.8014,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Baumgartenköpfl,47.5922,10.9181,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Bena Köpfl,47.5463,10.7832,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Herziges Bergel,47.5973,10.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Birnkopf,47.6169,10.8763,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Brameck,47.6103,10.9119,1,1,2006,0,0,0,Berg,178,Black,S+N,1162,1e25
W,Brameckköpfel,47.6087,10.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Hoher Brand,47.4997,10.9116,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Brandjoch,47.5048,10.9078,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Bremeneck,47.6013,10.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Bruckköpfel,47.6399,10.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Brunnenköpfl,47.5493,10.9671,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Dreierköpfel,47.5526,11.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Dreimännl,47.5594,10.8011,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Düreckkopf,47.628,10.9391,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,G'hörigenköpf,47.5522,10.9446,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Geißsprungkopf,47.5389,11.0005,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Gelber Wandschrofen,47.5626,10.7765,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Gsimseck,47.6158,10.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Haldemooseck,47.6526,10.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Hennenkopf,47.5868,10.8122,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Hinterschergen,47.627,10.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Hintertörle,47.5807,10.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Hochschergen,47.6304,10.9925,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Hochwildfeuerberg,47.6339,10.9396,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Hoher Trauchberg,47.6397,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Hundsfällköpfe,47.565,10.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Jaufen,47.588,10.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Jochberg,47.5226,10.762,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Kenzenköpfel,47.5681,10.8529,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Kirchenkopf,47.5586,10.9459,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Kleinwachsbichel,47.6195,10.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Kleinwildfeuerberg,47.6356,10.9343,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Krottenstein,47.5906,10.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Latschenkopf,47.5858,10.9849,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Lausbichel,47.5123,10.9565,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Lauskopf,47.5981,10.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Martinswand,47.5761,10.9331,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Maulkopf,47.6272,10.889,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Mitterwachsbichel,47.6138,10.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Nickelskopf,47.5958,10.8902,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Niederstraußberg,47.5481,10.8146,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Ofenberg,47.4851,10.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Rahmenstein,47.5673,10.8246,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Rauheck,47.4941,10.9815,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Rauhenstein,47.4971,10.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Rinneleck,47.5633,10.9581,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Weißer Rißkopf,47.5751,10.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Roßeck,47.575,10.9411,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Roskopf,47.6056,10.9544,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Roßstallkopf,47.5871,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Roßstallköpfl,47.5871,10.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Saueregg,47.5159,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Schäferblasse,47.5378,10.8388,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Scharfeck,47.5093,10.9587,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Schelleck,47.4943,10.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Schlössel,47.5549,10.8617,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Schneidberg,47.6624,10.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Schoberköpfl,47.6475,10.8759,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Schwabenkopf,47.5956,10.9547,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Schwarzeck,47.6386,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Schwarzenkopf,47.5887,10.8827,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Schwarzenköpfel,47.5285,10.9079,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Schwarzenköpfel,47.609,10.8717,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Sefelwand,47.5771,10.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Straußbergköpfel,47.5484,10.7984,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Sulzeck,47.5736,10.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Sunkenberg,47.5002,10.9372,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Tegelbergkopf,47.5581,10.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Vordertörle,47.581,10.8401,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Wachsbichl,47.6044,10.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Windstierleck,47.5252,10.9995,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Zirmerskopf,47.4719,10.9786,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Hochschrutte,47.4451,10.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Köllenspitze,47.4989,10.6303,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Kohlbergspitze,47.4374,10.7996,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Pitzenegg,47.4431,10.8236,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Gehrenspitze,47.5003,10.6553,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Große Schlicke,47.5183,10.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Schelleleskopf,47.4844,10.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mühlwaldköpfl,47.4058,10.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Schönjöchl,47.4953,10.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Altenbergkopf,47.505,10.8278,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Laubeneck,47.5867,10.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Alpkopf,47.4158,10.7649,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Rote Flüh,47.4996,10.6086,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Hahnenkamm,47.4781,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Upsspitze,47.4311,10.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grüner Ups,47.4252,10.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Lichtenberg,47.4216,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Büchsentaljoch,47.4345,10.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Hochjoch,47.4851,10.8064,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Soldatenköpfe,47.4912,10.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Großes Pfuitjöchle,47.4414,10.8559,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Vilser Kegel,47.5307,10.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Gaichtspitze,47.4658,10.6394,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Niederbleick,47.6346,10.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Groß Bicheleck,47.6638,10.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Hainzenbichl,47.6475,10.8505,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Schwarzenkopf,47.5863,10.8876,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Zwirnkopf,47.5788,10.8043,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Jagdberg,47.5846,10.7957,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Pechkopf,47.5732,10.7939,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Gugger,47.5148,10.8169,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Älpeleskopf,47.5439,10.7424,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Gassenthomaskopf,47.5484,10.7469,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Kitzberg,47.5437,10.7093,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Bärenauköpfl,47.5265,10.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Zwerchenberg,47.5001,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Schwarzenberg,47.5507,10.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Oberer Sattelkopf,47.5173,10.7611,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Unterer Sattelkopf,47.5145,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Faselbergkopf,47.4655,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Spießberg,47.4677,10.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Spieß,47.4597,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Neuweidkopf,47.4519,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Mäuerle,47.4621,10.7484,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Gschwendtkopf,47.4616,10.7366,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mitterjoch,47.4428,10.7884,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hochjoch,47.4427,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Beim Zahn,47.4396,10.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Kohlberg,47.4118,10.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Hochwanner,47.4435,10.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Rauher Kopf,47.4488,10.8935,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Oberes Langegg,47.4488,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Schöberle,47.4588,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Mittelberg,47.4687,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Hochschober,47.4727,10.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Stiereck,47.4936,10.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Vilser Berg,47.5593,10.6564,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Burkenbichlberg,47.5636,10.6501,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Weißenseeberg,47.5655,10.6123,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Ranzen,47.5437,10.6551,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Hahnenkopf,47.5122,10.6067,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Luskopf,47.5233,10.6186,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Karretschrofen,47.5189,10.6309,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Bugschrofen,47.5177,10.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Plattjoch,47.5209,10.6426,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Musauer Berg,47.5223,10.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Achsel,47.5215,10.6719,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Siebeler,47.5236,10.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Hahlekopf,47.509,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Feuerkopf,47.4986,10.6803,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Blachenspitze,47.4983,10.6642,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Kleine Gehrenspitze,47.5002,10.6575,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Schneid,47.4936,10.6451,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Die Ditzl,47.4878,10.6448,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Kellerschrofen,47.4981,10.6373,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hornbergl,47.4724,10.6533,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Gundenspitze,47.4637,10.6521,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Schlossberg,47.4609,10.6991,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Rauchkopf,47.4431,10.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Rinnerskopf,47.4405,10.7269,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Rauchälple,47.4319,10.6957,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Schartenkopf,47.4321,10.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Rintljoch,47.4251,10.7156,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Achseljoch,47.4265,10.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Lichteköpfle,47.423,10.7662,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mähbergjoch,47.4033,10.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Grubkopf,47.4092,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Gartner Joch,47.4042,10.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Hoher Seeberg,47.4681,10.9496,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Kienberg,47.5625,10.7118,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Hutlersberg,47.5616,10.7041,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
