W,D- WÃ¼stfalka,50.8167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zagkwitz,50.9,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07557 Zedlitz,50.8167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zetschdorf,51,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettweil,51,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeulsdorf,50.8333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zickra,50.75,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoghaus,50.6667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zossen,50.8,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschernitzsch,50.9167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschippach,50.9167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschippern,50.8667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschorta,50.7833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZschÃ¶pperitz,50.9333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweitschen,50.9667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwirtzschen,50.7667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwÃ¶tzen,50.85,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Reuster Berg,50.8322,12.1961,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
