W,USA- McCollum Acres,34.1058,-84.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McEachern Woods,33.9125,-84.6947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGuire Heights (subdivision),34.0756,-84.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McIvor (historical),33.8764,-84.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milford,33.8808,-84.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek Crossing,34.1208,-84.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek Station,33.9931,-84.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook (subdivision),33.8833,-84.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millridge,33.9244,-84.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miralia,33.8372,-84.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Misty Mountain,34.0894,-84.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Misty Ridge,33.8953,-84.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell Hill (subdivision),34.0672,-84.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Modern Living Mobile Home Park (subdivision),34.075,-84.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montwicke,33.8869,-84.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Motes Hill,34.0842,-84.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Bethel,33.9661,-84.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pisgah Estates,33.8011,-84.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Creek,34.0242,-84.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Park,34.0808,-84.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Ridge,34.0753,-84.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nickajack (historical),33.8367,-84.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noonday,34.0619,-84.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bend,34.0444,-84.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bridge Trace (subdivision),34.0314,-84.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Forest,34.0075,-84.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Point (subdivision),34.0153,-84.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Shores,34.055,-84.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northridge Estates,34.0864,-84.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwest Park (subdivision),33.9003,-84.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwind,34.0164,-84.6617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nowlin Estates,34.0867,-84.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nowlin Hall (subdivision),34.1028,-84.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nowlin Station,34.0842,-84.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nowlin Woods,34.0422,-84.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Chase,34.0228,-84.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Creek Estates,34.0311,-84.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,34.0919,-84.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove Estates,34.0931,-84.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Haven,33.9925,-84.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,34.0069,-84.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakdale,33.8186,-84.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oaks of Cumberland,33.8917,-84.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakton (subdivision),33.9675,-84.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Cedar Creek,34.1069,-84.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owens Meadows,34.0261,-84.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pages Mobile Home Park,34.0831,-84.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris Manor,33.85,-84.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Place,33.9811,-84.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Place Estates (subdivision),34.1056,-84.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkwood Commons,34.065,-84.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Payne,34.1094,-84.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Payne Mobile Home Park,34.11,-84.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pebblebrook Estates,33.8206,-84.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picketts Creek,34.0306,-84.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picketts Crossing,34.0353,-84.7461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picketts Mill,34.035,-84.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picketts Plantation,34.0375,-84.7408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,33.8028,-84.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Hill (subdivision),34.1,-84.5261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Oaks,33.8356,-84.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Valley Farms,34.0147,-84.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinehurst (subdivision),34.0711,-84.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer Crossing,34.0844,-84.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah Forest,33.7975,-84.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plantation North,34.0278,-84.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plantation Place,34.0053,-84.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plantation Walk,34.0908,-84.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Post Harbor,33.9044,-84.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Post River,33.9042,-84.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Postwoods,33.8758,-84.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Creek Crossing,33.9153,-84.7475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Mill,33.9333,-84.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Ridge,33.8433,-84.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Springs,33.8594,-84.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Springs Chase,33.86,-84.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell Station,34.0061,-84.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powers Ferry Vantage,33.9025,-84.4492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powers Lane,33.8814,-84.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Princeton Lakes,33.9839,-84.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Princeton Walk,33.9764,-84.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quails Nest,33.8714,-84.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock,33.9794,-84.7161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Hills,33.9669,-84.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood Estates,34.0764,-84.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood Park,33.9542,-84.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Chase,33.9217,-84.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Oaks,34.1083,-84.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverchase,34.095,-84.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverhill,33.9578,-84.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivermeade (subdivision),33.8369,-84.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverwood,33.8758,-84.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Creek,34.09,-84.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Springs,34.0914,-84.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Garden Hills (subdivision),33.8883,-84.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roswell Oaks (subdivision),34.0169,-84.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxana,33.9992,-84.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell Plantation,34.0269,-84.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salem Woods,34.0944,-84.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Plains,34.0131,-84.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savanna Place,34.0917,-84.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seborn,33.8886,-84.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sequoyah Estates,34.0861,-84.6742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Springs,33.9778,-84.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadowbrook,34.0842,-84.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadowood Mobile Home Park,34.1028,-84.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadowwood,33.9,-84.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shallowford Forest,34.0731,-84.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Estates,33.8672,-84.6219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest (subdivision),34.1056,-84.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park (subdivision),33.8094,-84.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiloh West,34.0192,-84.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sibley Forest,33.9317,-84.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Signal Point,34.0069,-84.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyridge,34.0878,-84.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smyrna,33.8839,-84.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southern Oaks,34.1228,-84.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southfork,33.93,-84.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spanish Trails,33.9308,-84.7739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Valley Mobile Home Park,34.0911,-84.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springbrook,33.8247,-84.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,34.0944,-84.5086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steeplechase,33.8481,-84.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stilesboro Hills,34.0036,-84.6692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stir Up Manor,34.0906,-84.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockwood Estates,34.0814,-84.5261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonewall,33.8758,-84.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Story (historical),33.9875,-84.7311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturbridge,34.1083,-84.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturbridge Village,34.0194,-84.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Trace (subdivision),34.0678,-84.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sumpter Ridge,34.0886,-84.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley,33.9339,-84.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Brook,34.1197,-84.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swanson Heights,34.035,-84.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tabor Estates,33.9397,-84.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrell Mill Estates,33.9206,-84.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Arbors,34.1208,-84.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Columns,33.9461,-84.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Courtyards,33.9161,-84.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Crossroads,34.0867,-84.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Highlands (subdivision),33.8808,-84.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Highlands At Akers,33.8908,-84.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oaks,33.9086,-84.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Plains,34.0283,-84.4761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The South Forty (subdivision),33.8711,-84.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woodlands,34.0869,-84.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woods at Colony Crossing,34.1086,-84.5867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timberchase,33.9272,-84.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timberlake North,34.0919,-84.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Treetop,33.8944,-84.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trickum Hills,34.0806,-84.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuxedo Estates,33.9314,-84.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twelve Oaks,33.9486,-84.7706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Pines,34.1044,-84.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyson Estates,34.0917,-84.5897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upland Estates,34.0964,-84.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valencia Hill,33.9178,-84.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Hill Estates,34.0089,-84.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vandiver Heights,34.0281,-84.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vel Manor,33.8106,-84.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vestavia Estates,34.0944,-84.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victoria,34.1369,-84.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Chase,33.9864,-84.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Green,34.0772,-84.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vinings,33.8647,-84.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasilla Estates,33.8394,-84.6958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterford,33.8956,-84.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterfront,34.0247,-84.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watson Glen,33.9417,-84.7289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wesley Station,33.8453,-84.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Hampton,33.9619,-84.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Springs,33.8544,-84.7058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westfield,34.0281,-84.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westoak,33.9878,-84.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westridge,33.8319,-84.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood Station,34.0917,-84.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whites Lake,34.0686,-84.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitlock (subdivision),33.9425,-84.5681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitney Station,34.0256,-84.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,33.9581,-84.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood Springs,34.0686,-84.4119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley Bridge Junction,34.0825,-84.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Creek,34.0708,-84.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Tree,34.0983,-84.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windrush,34.0208,-84.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wood Glen (subdivision),34.0906,-84.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodmere,33.8772,-84.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,34.1014,-84.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock Station (subdivision),34.0981,-84.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodwind Station,34.1,-84.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wynford Chase,33.9222,-84.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yacht Club Estates,34.1136,-84.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kennesaw Mountain,33.9762,-84.5795,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
