W,Königswand,46.8887,11.7912,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kleiner Grubbach,46.8796,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Donnerschlag,46.8735,11.7759,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Kleiner Terner Nock,46.8724,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Gschützspitze,47.1236,11.6493,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Frischer Napf,47.1121,11.6338,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Eurerköpfe,47.0597,11.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,P. 3013,47.0777,11.9651,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Roßwandspitze,47.083,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Maderegglspitze,47.0916,11.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Mugler,47.1054,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Wilhelmer,47.1099,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Popbergeggl,47.1113,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Nofretenschneid,47.1037,11.9198,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Weißkareggl,47.085,11.9294,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Toreggenkogel,47.1241,11.8954,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Blaser,47.1044,11.8546,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Rofelspitze,47.0994,11.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Schliererspitze,47.0957,11.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Zwieselegg,47.0913,11.8832,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Toifler,47.0783,11.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Birbergspitze,47.0718,11.8814,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Kreuzspitze,47.0629,11.8857,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Gigalitz,47.0578,11.8912,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Greizer Spitze,47.0471,11.9031,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Kleiner Löffler,47.0367,11.9118,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,P. 3053,47.0426,11.9093,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,II. Hornspitze,47.0024,11.8448,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Steinmandl,47.0122,11.8118,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Furtschaglspitze,47.0047,11.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Krähenfuß,47.0164,11.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Greinersonnwand,47.0211,11.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Großer Greiner,47.02,11.7537,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Kleiner Greiner,47.0247,11.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Reischbergkopf,47.0107,11.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Furtschaglkopf,47.0063,11.7478,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Breitegg,47.034,11.7519,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Greinermauer,47.0292,11.7357,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Zwiselkopf,47.0417,11.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Spitzeggkopf,47.035,11.7343,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Spiegelkopf,47.0521,11.7365,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Zamser Egg,47.0198,11.6968,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Hochstail,47.0064,11.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kälberlahnerspitze,47.0031,11.7053,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Der Geier,47.0032,11.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Kastenschneid,47.0137,11.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Kellerkopf,47.0091,11.6535,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Ameiskopf,47.0231,11.6651,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Schrammer Kopf,47.0359,11.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Steinkarkopf,47.0378,11.7823,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Roßköpfe,47.0473,11.8436,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,P. 2957,47.0418,11.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Plattenkopf,47.0473,11.8285,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Rotkopf,47.0434,11.8227,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Kirchl,47.0393,11.8125,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Hennsteigenspitze,47.0459,11.8035,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Kleiner Ingent,47.0588,11.7797,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Südliche Kellerspitze,47.0628,11.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Nördliche Kellerspitze,47.0652,11.7948,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Trenker,47.0716,11.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Bretterkopf,47.0766,11.7909,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Beim Steinmandl,47.0661,11.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Gaulspitze,47.084,11.8197,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Lappin,47.0806,11.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Friderich,47.0763,11.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Lappenkopf,47.0717,11.8271,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Kellerkopf,47.0681,11.8293,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Tiefenkarspitze (P. 2702),47.0625,11.8322,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Tiefenkarspitze,47.0601,11.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Wildschorfen,47.1096,11.7872,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kleiner Riffler,47.0781,11.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Peterköpfl,47.0697,11.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Hohe Warte,47.0277,11.6201,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Fußstein,47.0468,11.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Glinzner Berg,47.0953,11.6107,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Schönlahnerspitze,47.0835,11.6195,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Steinernes Lamm,47.0571,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Hoher Napf,47.0712,11.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Grindlkopf,47.0261,11.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Ludersteinkogel,47.0175,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Saxalmwand,47.0135,11.5659,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Kleegrube,47.0866,11.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Wechselkopf,47.123,11.7216,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Am Flach,47.1372,11.7405,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tettensjoch,47.1415,11.7448,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Raggner,47.1468,11.7521,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Lachtalspitzl,47.137,11.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Spitzegg,47.1318,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Lappin,47.1284,11.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Kehlkopf,47.139,11.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Wildseespitze,46.993,11.5656,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Friedrichshöhe,46.9969,11.5814,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Kluppen,47.0068,11.6037,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Grawandkofel,47.0034,11.6352,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Rotbachlspitze,46.9952,11.6888,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Haupenhöhe,46.9932,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Rötwand,46.9774,11.7248,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Breitnock,46.9728,11.7582,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Muttenock,46.9729,11.7652,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Möselekopf,46.9887,11.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Östlicher Möselekopf,46.9904,11.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Roßruggspitze,46.9918,11.8041,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,V. Hornspitze,46.993,11.8365,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,IV. Hornspitze,46.9982,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,I. Hornspitze,47.0003,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Felsköpfl,47.0164,11.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Westliche Floitenspitze,47.0205,11.8953,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Östliche Floitenspitze,47.0226,11.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Trippachspitze,47.0288,11.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Sonntaggabel,47.0358,11.9434,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Keilbachspitze,47.0333,11.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Rauher Kopf,47.0108,11.9557,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Kopfkraxe,47.0175,11.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Hohe Wand,47.0222,11.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Oberwasser,47.0271,11.9498,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Inner Speikkofel,47.0211,11.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Äußerer Speikkofel,47.0143,11.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Wagnerspitz,47.0101,11.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Moarkofel,47.0077,11.9301,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Schaufler,47.0023,11.9287,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Kreuzkofel,46.9987,11.9032,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Rotberg,46.9875,11.9127,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Wolfeskofel,46.9744,11.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Kleinfadnler,46.9828,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Goleitkopf,46.9882,11.8893,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Steinstraichen,46.9907,11.8847,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Großfadnler,46.994,11.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Zwilcher,46.9981,11.8806,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Schwarzenbachspitze,47.0057,11.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Breiter Kopf,46.9964,11.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Scharhaggen,46.9866,11.8616,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,P. 2584,46.981,11.8671,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Hantingenklammspitz,46.9766,11.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Schafbretterspitz,46.9728,11.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Schönberg,46.9671,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Möselenock,46.9742,11.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Gelenknock,46.9802,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Äußere Grüne Platte,46.9849,11.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Sattelnock,46.9801,11.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Äußerer Sattelnock,46.976,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Pfaffennock,46.9712,11.8149,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Gamslahnernock,46.9663,11.8074,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Südlicher Möselenock,46.9812,11.7846,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Schaflahnernock,46.9522,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Tristenspitz,46.9442,11.8188,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Schreckwand,46.9436,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Ringelstein,46.9319,11.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,P. 2435,46.9234,11.8295,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Zinsnock,46.9194,11.8299,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Henne,46.9162,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Wurmtalerspitze,46.9167,11.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Fadner,46.9187,11.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Gornerberg,46.9174,11.8619,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Brunnerberg,46.9164,11.8711,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Speikboden,46.9179,11.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,P. 2516,46.919,11.8854,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Seewassernock,46.9222,11.8842,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Großer Nock,46.927,11.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Kleiner Nock,46.9314,11.8997,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Hühnerspiel,46.9243,11.9118,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Pieterstein,46.9146,11.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Mitterberg,46.9153,11.9021,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Salzköpfl,46.9609,11.7491,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Niedere Weißzint,46.9576,11.7355,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Pockshorn,46.9535,11.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Hochwart,46.9503,11.7145,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,P. 2934,46.953,11.7004,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Magsteinwipfel,46.9419,11.7097,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Kleiner Magstein,46.9357,11.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Pfeifholderspitze,46.9422,11.7429,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Napfspitz,46.9402,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Eisbruggspitz,46.9326,11.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Seebergl,46.9326,11.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Rote Riffl,46.9248,11.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Schwarze Riffl,46.918,11.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Dengelstein,46.9112,11.7373,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Blauwand,46.9084,11.7385,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Hörndle,46.9048,11.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Schaflahner,46.9218,11.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Eggespitz,46.9098,11.7782,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Grinth,46.8985,11.7487,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Neblnock,46.8952,11.7528,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Flemmberg,46.8974,11.7662,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Zösenbichl,46.9113,11.7885,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Passennock,46.8951,11.7883,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Rotwand,46.8859,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Kleiner Nock,46.8793,11.8323,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Knarling,46.8622,11.8359,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Hühnerspiel,46.8479,11.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Putzenhöhe,46.8648,11.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Knapphenne,46.8693,11.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Knappnock,46.8759,11.8664,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,P. 2439,46.8657,11.8898,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Östliche Bruggenspitze,46.8675,11.9088,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,P. 2356,46.8585,11.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Stoanmandl,46.8506,11.7852,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Milchegger,46.8824,11.7593,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Bergl,46.877,11.7452,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Pfurner Nock,46.8545,11.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Englkopf,46.8328,11.7442,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,Teufelstein,46.8372,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Irenberg,46.8062,11.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Bürgstallkopf,46.8189,11.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Hühnerspiel,46.8877,11.7304,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Riegler,46.9162,11.7152,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Gschirn,46.9274,11.7125,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Röteck,46.95,11.6864,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Engberg,46.9508,11.6771,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Dannelspitze,46.9437,11.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Rotes Beil,46.9528,11.6605,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,P. 2895,46.9565,11.6583,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Hochsäge,46.9506,11.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,P. 2553,46.9351,11.6837,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Weißwand,46.9312,11.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Fassnacht,46.928,11.6713,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,P. ?,46.9438,11.6606,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Felbesspitze,46.9461,11.6304,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Hinterer Langspitz,46.9554,11.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Vorderer Langspitz,46.9586,11.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Filtuidenkogel,46.9699,11.6935,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Mahdstein,46.9754,11.6648,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jochplatte,46.986,11.6574,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Hocheck,46.9633,11.6227,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Viedspitz,46.9471,11.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Zwölfespitz,46.9457,11.6029,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Rübespitze,46.9377,11.6002,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,P. 2759,46.9422,11.5901,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,P. 2645,46.9429,11.5843,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Torwand,46.9439,11.5774,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Burgumspitz,46.9243,11.5733,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,P. ?,46.9217,11.5818,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,P. ?,46.9184,11.5855,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,P. ?,46.9242,11.5827,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Sandturm,46.9274,11.6145,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Rübespitz,46.9261,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Eselskopf,46.9198,11.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Pfannespitz,46.9213,11.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Außerschafleger,46.9132,11.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ribigenspitz,46.8967,11.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Blickenspitz,46.9079,11.6031,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Tschoren,46.9006,11.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Sternspitz,46.8999,11.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Großes Tor,46.8976,11.6648,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Hühnerspiel,46.8958,11.6811,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Bretterspitz,46.8902,11.6618,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Seefeldspitz,46.889,11.6501,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Korsspitz,46.8869,11.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Rauchbachspitz,46.8858,11.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Tschiffernaun,46.8849,11.6477,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Wieserkragen,46.8812,11.6521,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,P. 2531,46.8786,11.6649,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Kurzkofel,46.8719,11.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Fensterlekofl,46.877,11.6516,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Feldspitz,46.8655,11.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Steinwand,46.8662,11.6385,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Schalderwand,46.8741,11.7091,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Gamsburg,46.8693,11.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Rumaul,46.8457,11.6672,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Stollenberg,46.8349,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Greiteneck,46.8268,11.6522,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Gasteiger Wald,46.8328,11.6526,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
