W,Hochkreuzspitze,46.8736,12.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Toblacher Pfannhorn,46.7828,12.2844,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Kreuzspitze,46.8292,12.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Gaishörndl,46.7917,12.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hörneckele,46.8184,12.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Geil,46.8266,12.2961,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Dürrenstein,46.6728,12.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Hinterbergkofel,46.8737,12.2184,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Rotlahner,46.8407,12.3069,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hochalpenkopf,46.7124,12.0451,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Maurerkopf,46.7131,12.0342,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Haunold,46.6888,12.2779,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Haunoldköpfl,46.7017,12.2911,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Lungkofl,46.6981,12.1786,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Sarlkopf,46.7028,12.1929,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Sarlköfele,46.6822,12.1828,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Regelspitze,46.8593,12.2002,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Aucksterspitz,46.8612,12.2031,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Rötelspitz,46.8625,12.2074,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Edelweißknopf,46.8648,12.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Kasserspitz,46.8681,12.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Höllenstein-Spitze,46.8601,12.1698,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Maier Riedl,46.8516,12.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Ochsenfelder Spitze,46.8439,12.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Knebelstein,46.8526,12.1359,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Amperspitze,46.8308,12.1365,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Frisiberger Kragen,46.8258,12.1585,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Million,46.8167,12.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Laxidenspitze,46.8054,12.1723,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Eisatz,46.802,12.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Außerriedl,46.8043,12.1582,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Innerriedl,46.8107,12.1597,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rualhorn,46.7974,12.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Gerichtshals,46.8169,12.2527,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kerls-Spitze,46.8149,12.2831,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Multerspitze,46.8073,12.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Pürghers Kunke,46.8028,12.2921,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Roßer Spitze,46.7999,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Hochhorn,46.7929,12.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Versell,46.7969,12.2881,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Heimwaldspitze,46.8434,12.2961,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Kaserspitze,46.8497,12.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Hellbödenspitze,46.8651,12.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Mittleres Hochkreuz,46.8705,12.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Plankfeldspitze,46.8843,12.2738,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Deferegger Pfannhorn,46.8908,12.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Feldspitze,46.8886,12.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Außerrodelkunke,46.8827,12.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Innerrodelkunke,46.8798,12.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Rischterpfarrer,46.8177,12.2546,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Keesegg,46.9692,12.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Langschneid,46.8919,12.3263,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Barmer Spitze,46.9161,12.1523,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Rosshorn,46.9341,12.1789,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Almerhorn,46.9077,12.1948,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Gschritt,46.88,12.3249,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Totenkarspitze,46.9805,12.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Strudelköpfe,46.6444,12.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Senneser Kar Spitze,46.6767,12.0564,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Seitenbachspitze,46.6885,12.0367,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Flatschkofel,46.7125,12.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Großer Roßkopf,46.6869,12.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Herrstein,46.6978,12.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Messnerköfele,46.6925,12.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Kasamutz,46.6845,12.2013,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Allwartstein,46.7081,12.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Daumkofl,46.6957,12.1321,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Schwalbenkofl,46.6842,12.1303,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Schlechtgaisl,46.6489,12.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Gaisele,46.6522,12.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Pürglesgungge,46.8026,12.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Kauschkahorn,46.9428,12.2839,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Alplesspitze,46.9578,12.2603,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Birkenkofel,46.6815,12.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Hochebenkofel,46.6802,12.2568,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Kleiner Apostel,46.6902,12.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Großer Apostel,46.6955,12.0973,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Schwarzberg,46.6994,12.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Krippeskofel,46.6855,12.0095,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Gamazalpenkopf,46.6892,12.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Weitstrahl,46.9344,12.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Hutner,46.9364,12.2472,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Kleine Gaisl,46.6461,12.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Wetterkreuz,46.9019,12.3336,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Großer Moosstock,46.9507,12.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Großer Jaufen,46.6764,12.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Almleitenkofel,46.72,12.0349,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Lanzwiesenkopf,46.7321,12.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Dreifingerspitz,46.7093,11.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Piz da Peres,46.7117,11.9798,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Kronplatz,46.7389,11.9583,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Spitzhorn,46.7441,11.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Rammelstein,46.8343,12.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Hochnall,46.8226,12.0463,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Raingrube,46.8516,12.0598,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Sattelleite,46.8652,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Hochhorn,46.8726,12.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Schwarzwand,46.8856,12.0658,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Morgenkofel,46.8877,12.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Geierrast,46.8807,12.0532,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Rote Nase,46.8751,12.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Zinsnock,46.8599,12.0373,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Schönbichl,46.86,12.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Wasserkopf,46.893,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Kleiner Riccola,46.8931,12.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Fensterkofel,46.8923,12.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Rauchkofel,46.8921,12.0353,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Weiße Nase,46.8878,12.0389,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Große Windschar,46.8897,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Bramstaller,46.8739,12.0188,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Kahlgeifel,46.8835,12.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Guggenberg,46.8659,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Blossberg,46.8808,11.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Kaserkoff,46.7131,12.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Kuhwiesenkopf,46.7163,12.0682,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Almkasser,46.721,12.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Gantraste,46.7056,12.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Hoher Kreuzstock,46.6773,12.2409,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Ebenkofel,46.6681,12.2412,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Kleines Jöchl,46.9424,11.9787,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Speikwand,46.9446,11.9967,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Zintnock,46.9459,12.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Kleiner Moosstock,46.9426,12.0125,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Klausnock,46.9583,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Rauchkogel,46.9586,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Durreck,46.9612,12.0289,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Hirbernock,46.9725,12.0469,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Gamskarschneide,46.97,12.0446,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Katzenkofel,46.9797,12.0593,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Schwarzerspitz,46.9875,12.0746,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Weiße Wand,46.9876,12.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rotemannspitze,46.9834,12.2021,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Panargenspitze,46.9764,12.2214,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Sandbichl,46.971,12.2176,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Hüttenkopf,46.9687,12.1898,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Gamsköpfl,46.975,12.2477,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Graue Wand,46.9773,12.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Bachlenkenkopf,46.976,12.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Pohle,46.9336,12.3476,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Sprung,46.9238,12.3429,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,P. 2768,46.9821,12.0702,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Gamsburg,46.8823,12.3243,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Auf der Sam,46.8784,12.3027,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Pfannspitze,46.8711,12.3054,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,P. 2680,46.8698,12.2995,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,P. 2691,46.8688,12.2977,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Kahorn,46.8871,12.2777,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,P. 2615,46.8954,12.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hirschbichl,46.9048,12.2615,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Roßkopf,46.8855,12.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Flecken,46.8189,12.3184,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Gannekofel,46.7873,12.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Gruberspitze,46.7945,12.3318,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Schwebaskofel,46.7902,12.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,P. 2322,46.7956,12.3359,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Gumriaul,46.7777,12.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Marchkinkele,46.7808,12.3278,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Blankenstein,46.7844,12.3124,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Ternegg,46.7829,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Spitzkinkele,46.783,12.2938,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Lenke,46.8102,12.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,P. 2552,46.8222,12.3122,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Kasermahderspitze,46.8335,12.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,P. 2636,46.8556,12.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,P. 2475,46.8479,12.1322,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Karl,46.8384,12.1384,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,P. 2485,46.8426,12.1451,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Frisiberg,46.8239,12.1585,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,P. 2477,46.8009,12.1483,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,P. 2300,46.7973,12.1672,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Bluverts,46.7877,12.1691,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Durakopf,46.8032,12.1293,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Salzla,46.7908,12.1269,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Lutterkopf,46.7937,12.0982,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Schneeriesen,46.799,12.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Hasler Kopf,46.8056,12.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Unterrainer Berg,46.7788,12.0793,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Stonanmandl,46.8308,12.1283,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Spielbühel,46.8568,12.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Klein Kasergunge,46.848,12.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Kleiner Heimwald,46.8419,12.2932,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Schartl,46.8038,12.2447,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Burgkopf,46.799,12.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Stacher Riedl,46.7932,12.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Beispitz,46.7988,12.2679,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Sealaspitz,46.7979,12.2601,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Golfen,46.7874,12.2565,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Hohe Raste,46.7826,12.2759,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Stacher Riedl,46.7791,12.2376,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Rosskogel,46.7803,12.2318,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Schlichten,46.7717,12.2898,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hühnerspiel,46.7682,12.2801,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Eggerberg,46.7536,12.1596,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Kirchberg,46.7557,12.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Ratsberg,46.7577,12.2178,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Stadlenhörnl,46.7577,12.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Scheibeneck,46.7499,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Bodeneck,46.7499,12.3041,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Gampenkofel,46.7634,12.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Strickberg,46.7733,12.3215,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Rauterkopf,46.7861,12.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Weißkofel,46.8762,12.0782,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Geltalspitze,46.897,12.083,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Fernerköpfl,46.9005,12.0893,1,1,2006,0,0,0,Berg,178,Black,S+N,3249,1e25
W,Graues Nockl,46.9144,12.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Wildgall,46.9033,12.1349,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Hochflachkofel,46.8989,12.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Riesernock,46.9299,12.1314,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Bärenluegwand,46.95,12.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Brunnleitenspitz,46.9559,12.1166,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Bärenluegspitz,46.9606,12.1253,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Sosseneck,46.9645,12.1205,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Knuttennock,46.9731,12.1061,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Napfen,46.9759,12.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Stutennock,46.9616,12.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Durrerspitz,46.9089,12.1492,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Rotköpfl,46.8884,12.1166,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Elfernock,46.8963,12.0275,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Dreieck,46.8982,12.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Achternock,46.9095,12.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Putzernock,46.9128,12.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hühnerspiel,46.9122,12.0129,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Brambichl,46.9006,12.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Wasserfallspitz,46.8975,11.9936,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Wasserfalleck,46.898,11.9823,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,P. 2761,46.8938,12.0001,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Schönbichl,46.8464,12.0311,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hühnerspiel,46.8347,12.0195,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Rabwald,46.8312,12.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,P. 2894,46.9147,12.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Hintere Höhe,46.9263,12.0867,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Gatternock,46.9211,12.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Rastental Nock,46.9236,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Putzberg,46.9272,12.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Zwölfernock,46.9306,12.0627,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,P. 2590,46.96,12.0893,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Am Hengst,46.9798,12.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Gstötsch,46.9737,12.1371,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Graunock,46.9711,12.1363,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Kleiner Rotstein,46.9567,12.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Großer Rotstein,46.9532,12.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Mulle,46.9508,12.1583,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Winkelspitze,46.9442,12.1628,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Fenneregg,46.9334,12.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Patscher Spitze,46.9243,12.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Kleine Ohrenspitze,46.9071,12.1617,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mittlere Ohrenspitze,46.9102,12.1698,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Große Ohrenspitze,46.9072,12.177,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Großes Mandl,46.9029,12.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Kleines Mandl,46.8999,12.1956,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Almersäulen,46.9105,12.2155,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Hofer,46.9244,12.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Rothorn,46.9367,12.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Bretterspitzen,46.9449,12.1929,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Salzkopf,46.9581,12.1821,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Fleischbankspitze,46.9582,12.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Wasserköpfe,46.9642,12.1466,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,P. 2655,46.9333,12.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Roßboden,46.9139,12.2328,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Am Putzen,46.9283,12.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Sadale,46.6861,11.9808,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Schartlberg,46.7561,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,P. 2020,46.7237,12.0769,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Pragser Berg,46.7312,12.0952,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
