W,USA- East Highland Estates (subdivision),41.1517,-111.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Layton,41.0811,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Layton Hills (subdivision),41.0861,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Lynne Addition (subdivision),41.2567,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Meadow (subdivision),41.0756,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Oaks (subdivision),41.0272,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Park Addition (subdivision),41.2064,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Ridge (subdivision),41.2633,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgrove Condominium,41.2308,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgrove Condominium Phase 2-7,41.2308,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge (subdivision),41.0467,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge Estates (subdivision),41.1083,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview (subdivision),41.05,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Estates (subdivision),41.0761,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 1,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 2,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 3,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 4,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 5,41.1517,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 6,41.1517,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 7,41.1517,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eccles (subdivision),41.2194,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,41.3006,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Hills,41.3203,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Meadows,41.3089,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Village,41.3028,-111.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgehill Estates (subdivision),41.1244,-112.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont (subdivision),41.2506,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Hills (subdivision),41.1692,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Hills Addition (subdivision),41.1706,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Centro Estates (subdivision),41.1747,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Monte Vista (subdivision),41.2436,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho Ogden Addition (subdivision),41.2647,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El-May (subdivision),41.2494,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El-May Park Addition (subdivision),41.1967,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison (subdivision),41.0592,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elta Glen (subdivision),41.1608,-112.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills (subdivision),41.1617,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills Condominium,41.1631,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerson Addition (subdivision),41.1986,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerson Main Street Addition (subdivision),41.2028,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Homes Addition (subdivision),41.1308,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- England Hills (subdivision),41.1864,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English Manor (subdivision),41.1633,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enterprise,41.0997,-111.736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire (subdivision),41.2714,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evans Acres (subdivision),41.1769,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eves Garden (subdivision),41.1517,-112.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evona,41.2228,-112.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Executive House Condominiums,41.2236,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyrie Meadows (subdivision),41.2811,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- F T Sanfords (subdivision),41.2044,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Acres (subdivision),41.3189,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Condominium,41.0681,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Estates (subdivision),41.0439,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Farm Estates (subdivision),41.045,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmont,41.2408,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,41.2419,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount Park (subdivision),41.2106,-112.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount Park Annex (subdivision),41.2111,-112.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Estates (subdivision),41.1675,-112.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Park (subdivision),41.2969,-111.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farifield Park (subdivision),41.0761,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farr (subdivision),41.1861,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farr Number Two (subdivision),41.1628,-112.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farr West,41.2972,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fawcett (subdivision),41.1403,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernwood Hollow (subdivision),41.0639,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fister-Martin (subdivision),41.2006,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,41.2594,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence Park Addition (subdivision),41.2056,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Green Estates (subdivision),41.1811,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forestdale Addition (subdivision),41.2353,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Lane (subdivision),41.0775,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Lane Plaza Condominium,41.055,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster-Grant (subdivision),41.0306,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners (subdivision),41.0308,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxglen (subdivision),41.1792,-112.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin Place Addition (subdivision),41.1997,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frew Estates (subdivision),41.1211,-112.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Froerer Plaza (subdivision),41.2178,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fruit Heights,41.0322,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Acres,41.2289,-112.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardens of Eden,41.2978,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield Addition (subdivision),41.2589,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilene (subdivision),41.1558,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gill (subdivision),41.065,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade Nielsen (subdivision),41.1244,-112.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade-Nelson (subdivision),41.1719,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale Gardens (subdivision),41.0669,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Acres (subdivision),41.0733,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Park (subdivision),41.1203,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden View (subdivision),41.1933,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden West Villa (subdivision),41.1519,-112.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodfellow (subdivision),41.1597,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodsell Addition (subdivision),41.1897,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodsell Annex (subdivision),41.1889,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graig Dale (subdivision),41.1625,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Oaks (subdivision),41.0358,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres,41.1192,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres (subdivision),41.1922,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grants Lane (subdivision),41.08,-112.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Great Basin Addition,41.1644,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres Estates (subdivision),41.2903,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Briar West (subdivision),41.0525,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hill Acres (subdivision),41.1236,-112.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hill Country Estates,41.2686,-111.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Lawns (subdivision),41.0575,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Leaf Meadows (subdivision),41.0775,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Meadows (subdivision),41.2881,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain Estates (subdivision),41.0286,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Oaks Estates (subdivision),41.0283,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green View (subdivision),41.0278,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield (subdivision),41.2836,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood Village (subdivision),41.1892,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove Addition (subdivision),41.2394,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- H D Wise (subdivision),41.2189,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hal-Vern Park Addition (subdivision),41.1931,-112.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hale Addition (subdivision),41.2492,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hale Annex (subdivision),41.2506,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halverson (subdivision),41.185,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Home Five (subdivision),41.0292,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Homes (subdivision),41.0297,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harbertson (subdivision),41.2014,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Park (subdivision),41.1819,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris (subdivision),41.2019,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisville,41.2814,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisville Heights,41.2861,-112.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartman (subdivision),41.1536,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvey Farm Estates (subdivision),41.0211,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harveys Redwood Estates (subdivision),41.1728,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hassell Heights (subdivision),41.1789,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haven Park (subdivision),41.0594,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- He Flys (subdivision),41.1403,-112.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heath (subdivision),41.0297,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heather Heights (subdivision),41.1381,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heather Hills (subdivision),41.0842,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heatherglen (subdivision),41.0925,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henderson Subdivisions 1-4,41.2472,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herefordshire (subdivision),41.1817,-112.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herefordshire Condominium,41.1806,-112.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Grove (subdivision),41.3039,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Square (subdivision),41.1533,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hermitage,41.2508,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrimans Addition (subdivision),41.2089,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hi Vista (subdivision),41.3167,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Hideaway Condominium,41.0928,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Hollow (subdivision),41.0906,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Village (subdivision),41.1836,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High View (subdivision),41.1519,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Addition (subdivision),41.2094,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland View (subdivision),41.1831,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Acres,41.2456,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Top (subdivision),41.3169,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill View Acres (subdivision),41.1489,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Villa (subdivision),41.0703,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest Addition (subdivision),41.2075,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hills of Homes,41.1792,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Estates (subdivision),41.1019,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Manor (subdivision),41.1717,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hob Hill (subdivision),41.0417,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hods Hollow (subdivision),41.0481,-111.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hodson Estates (subdivision),41.0533,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoff (subdivision),41.2111,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holley Acres (subdivision),41.1567,-112.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holley and Whitney (subdivision),41.1589,-112.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes Creek Estates (subdivision),41.0556,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes Hollow Estates (subdivision),41.0647,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holt (subdivision),41.0775,-111.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homeplace (subdivision),41.0667,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter Hill Addition (subdivision),41.2472,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters (subdivision),41.2239,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunting Creek (subdivision),41.2867,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsville,41.2608,-111.769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsville Hollow,41.2619,-111.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hy-Mesa (subdivision),41.1731,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewild Townsite,41.2539,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iliff College Hill (subdivision),41.2078,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills (subdivision),41.3178,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Oaks (subdivision),41.0597,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Valley Estates (subdivision),41.1692,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indians Hills (subdivision),41.0989,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interwest Condominium Project Phase A,41.2125,-112.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irene (subdivision),41.3264,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironwood (subdivision),41.1619,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island View Acres (subdivision),41.0372,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Acres (subdivision),41.3158,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Orchards (subdivision),41.1289,-112.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamarl Acres (subdivision),41.1233,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamestown (subdivision),41.0764,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jill (subdivision),41.1258,-112.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jillville (subdivision),41.2936,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jo Lu (subdivision),41.0606,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- John Fuit (subdivision),41.1333,-112.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johns Acres (subdivision),41.0325,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones (subdivision),41.1567,-112.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Julie Estates (subdivision),41.0856,-112.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jumpoff Canyon (subdivision),41.2689,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kammeyer Addition (subdivision),41.1714,-111.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kap,41.2067,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Katies Place (subdivision),41.0833,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kay Lyn Manor (subdivision),41.0264,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kays Creek (subdivision),41.0931,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaysville,41.0353,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaysville Heights (subdivision),41.0333,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kens (subdivision),41.08,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Estates (subdivision),41.0592,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kentwood Condominium,41.1633,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kentwood Estates (subdivision),41.1656,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kershaws (subdivision),41.2214,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone Acres (subdivision),41.2806,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberly Meadows (subdivision),41.0761,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King (subdivision),41.0786,-111.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Clarion Hills (subdivision),41.0528,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Place (subdivision),41.3,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Addition (subdivision),41.2103,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston Heights Addition (subdivision),41.1986,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston Heights Annexes (subdivision),41.1992,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kissock (subdivision),41.2175,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kiwana (subdivision),41.1739,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knollwood Condominium,41.1733,-111.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knollwood Estates Plat One (subdivision),41.1744,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Koziar Hills (subdivision),41.1236,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Loma (subdivision),41.1736,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- LaDonna Mesa (subdivision),41.1111,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Hills (subdivision),41.0408,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake View Addition (subdivision),41.1972,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake View Terrace (subdivision),41.2028,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake View Ward (subdivision),41.175,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeland (subdivision),41.0972,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laker (subdivision),41.185,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laker Lane Condominium,41.1731,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Park (subdivision),41.1819,-112.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
