W,D- Winterberg,52.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittekindshof,52.2667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittloge,52.3667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferdingsen,52.2667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulferdingsen,52.25,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hren,52.2333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lpke,52.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lpke,52.25,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten,52.1,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–xen,52.2333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nettelstädter Berg,52.295,8.68194,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Homberg,52.1511,8.69694,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Heuberg,52.1453,8.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Schnathorster Berg,52.2864,8.71611,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Eggeberg,52.1444,8.72222,1,1,2006,0,0,0,Berg,178,Black,S+N,233,1e25
W,Obernberg,52.1039,8.73556,1,1,2006,0,0,0,Berg,178,Black,S+N,210,1e25
W,Schwarzen Moor,52.1431,8.74306,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
W,Elfter Kopf,52.2772,8.74917,1,1,2006,0,0,0,Berg,178,Black,S+N,233,1e25
W,Bergkirchener Kopf,52.2703,8.76639,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Haddenhauser Berg,52.2625,8.79139,1,1,2006,0,0,0,Berg,178,Black,S+N,251,1e25
W,Lutternsche Egge,52.2578,8.81361,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Boberg,52.0911,8.81639,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
W,Krause Buche,52.2561,8.82833,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Eidinghauser Berg,52.2539,8.83694,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Klusberg,52.155,8.8375,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Ebenöde,52.1753,8.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,237,1e25
W,Steinberg,52.1808,8.84944,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Eiberg,52.1331,8.84944,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Bickplecken,52.1042,8.85444,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Häverstädter Berg,52.2489,8.87556,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Bonstapel,52.1089,8.88,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Saalegge,52.1431,8.88333,1,1,2006,0,0,0,Berg,178,Black,S+N,300,1e25
W,Ruschberg,52.1514,8.88778,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
