W,D- Sibratshofen,47.6333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siggen,47.7167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigishofen,47.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigiswang,47.4833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simlisgschwend,47.5175,9.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerberg,47.5833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersbach,47.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Springen,47.5167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,47.7833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staig,47.5167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stapfen,47.5086,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenried,47.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steibis,47.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein im AllgÃ¤u,47.5833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88260 Steinberg,47.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinebach,47.5333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegaden,47.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlishof,47.6833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87549 Sterklis,47.5833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Stiefenhofen,47.6,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiesberg,47.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stoffels,47.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87544 Tannach,47.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalendorf,47.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalkirchdorf,47.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannen,47.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanners,47.6,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thingers,47.7333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenberg,47.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TobelmÃ¼hle,47.7333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trabers,47.5833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trieblings,47.5833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tronsberg,47.5667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.5056,9.95806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereinharz,47.5833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntereinÃ¶den,47.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteres Moos,47.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼nberg,47.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhalden,47.5247,9.95444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharprechts,47.7167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhub,47.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¼rnach,47.75,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlitten,47.5158,9.96056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermaiselstein,47.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreute,47.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterspieÃŸwengen,47.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthalhofen,47.6,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untervorholz,47.6667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urlau,47.7833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursulasried,47.75,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhofen,47.75,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,47.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreute,47.5667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderschweinhÃ¶f,47.55,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorholz,47.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶gen,47.5103,9.97056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagneritz,47.5667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkarts,47.6667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkenberg,47.7667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87448 Waltenhofen,47.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltrams,47.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walzlings,47.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegscheidel,47.7167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrlang,47.7,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiberg,47.6833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,47.5667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihers,47.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88171 Weiler-Simmerberg,47.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerle,47.6667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87480 Weitnau,47.65,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87534 WeiÃŸach,47.55,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendelins,47.7833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengen,47.55,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werdenstein,47.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenried,47.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhofen,47.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdum,47.6333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedemannsdorf,47.5667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiederhofen,47.6,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielenberg,47.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87487 Wiggensbach,47.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willatz,47.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willis,47.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,47.5333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winneberg,47.8,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnings,47.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterazhofen,47.7667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstetten,47.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirlings,47.6833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfbÃ¼hl,47.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfen,47.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertshofen,47.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfis,47.6167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsried,47.5833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤ldle,47.4667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaumberg,47.5833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.5667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellers,47.5333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwirkenberg,47.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberruh,47.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sch,47.7667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bleicherhorn,47.4701,10.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Dreifahnenkopf,47.4627,10.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Falken,47.4843,10.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Grünten,47.5548,10.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Hochgrat,47.4953,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hochhädrich,47.4822,10.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Höllritzereck,47.4678,10.1436,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Kojenstein,47.4919,9.97111,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Rohnehöhe,47.4887,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Siplingerkopf,47.4797,10.1251,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Riedberger Horn,47.4514,10.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Ochsenkopf,47.4639,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Weiherkopf,47.465,10.2011,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Rangiswanger Horn,47.4783,10.2008,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Sigiswanger Horn,47.4847,10.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ofterschwanger Horn,47.4936,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Tennenmooskopf,47.485,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Heidenkopf,47.4811,10.1117,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Girenkopf,47.4806,10.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Gelbhansenkopf,47.4497,10.1081,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mittag,47.5367,10.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Bärenkopf,47.5308,10.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Steineberg,47.5272,10.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Stuiben,47.5172,10.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Sederer Stuiben,47.5144,10.1531,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Buralpkopf,47.5109,10.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Gündeleskopf,47.5069,10.1239,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Rindalphorn,47.5049,10.1077,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Seelekopf,47.4903,10.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Hohenfluhalpkopf,47.4896,10.0493,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Immenstädter Horn,47.5536,10.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Gschwender Horn,47.5513,10.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Vorderer Prodel,47.5367,10.1231,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Denneberg,47.5278,10.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Salmaser Höhe,47.5702,10.0888,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Thaler Höhe,47.5764,10.1167,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Staufen,47.5544,10.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Hauchenberg,47.6206,10.1575,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Sonneneck,47.6617,10.1569,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Schwarzer Grat,47.6922,10.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Blender,47.7292,10.2253,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Rottachberg,47.5908,10.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,1116,1e25
W,Bolsterlanger Horn,47.4592,10.2083,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Grauenstein,47.4583,10.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Kleiner Ochsenkopf,47.4669,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mitteralpenkopf,47.4713,10.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Samstenberg,47.4669,10.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Ostertalberg,47.4858,10.1673,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Wittelsbacher Höhe,47.4994,10.2564,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Kreuzelspitz,47.5467,10.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Imbergkamm,47.513,10.0326,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Am roten Kopf,47.5414,10.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Hündlekopf,47.5406,10.0578,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Hüttenberg,47.5653,10.0697,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Kühberg,47.5975,10.1433,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Stoffelberg,47.6369,10.2239,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Kalzhofener Höhe,47.5803,10.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Kalzhofner Berg,47.5742,10.0386,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Muttner Höhe,47.5776,10.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Ochsenberg,47.6004,10.0985,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Wegmannshöhe,47.7086,10.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Rangenberg,47.715,10.0725,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Raggenhorn,47.6855,10.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Hohenkapf,47.6906,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Iberg,47.6322,10.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Riedholzer Kugel,47.6372,10.0638,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Koppachstein,47.4633,10.0398,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Hochsträß,47.5381,9.94048,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Ettensberg,47.5401,10.2512,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Kanzel,47.5543,10.2058,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Eckhaldekopf,47.5419,10.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Schupperköpfl,47.5309,10.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Dreherberg,47.5376,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,P. 1669,47.5207,10.1766,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Rauhenberg,47.5158,10.1975,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Rote Wand,47.498,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Höllritzer Alpe,47.4754,10.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Stillberg,47.471,10.0805,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Leiterberg,47.4894,10.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Spitzlerberg,47.5249,10.0751,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Klammen,47.532,10.1032,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Spießeck,47.6709,10.2595,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Höllbühl,47.6812,10.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,P. 965,47.6872,10.2277,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Rechtis,47.6763,10.1959,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Schönberg,47.6698,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Schwändle,47.6665,10.1674,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Steinwand,47.6561,10.1369,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Fluh,47.5067,10.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Altensberg,47.5492,10.0032,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Martinshöhe,47.5541,9.94838,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Gratkopf,47.4791,10.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,P. 1599,47.4765,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,P. 1491,47.4681,10.0724,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Östlicher Koppachstein,47.4654,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,P. 1535,47.4851,10.0254,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Schwabenberg,47.6187,10.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,P. 1244,47.6242,10.1728,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Höllanger,47.6298,10.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Kapf,47.6227,10.0343,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Laubenberg,47.6238,10.0201,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Laubenberger Höhe,47.6164,10.0171,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Fernberg,47.5996,10.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Hintereck,47.6127,10.0887,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,P. 1032,47.5935,10.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Kapf,47.5876,10.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,P. 981,47.5643,9.98631,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,P. 910,47.6038,9.99078,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Balzenberg,47.5919,9.97035,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Staufenberg,47.6341,10.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,P. 1051,47.6506,10.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1051,1e25
W,P. 1062,47.6484,10.1012,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Schwandele,47.6854,10.1708,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,P. 1086,47.6908,10.1597,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Iberger Kugel,47.639,10.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
W,Simmerberg,47.6524,10.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Hochreute,47.6628,10.081,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hasenberg,47.6724,10.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Hohenkapf,47.6887,10.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Holzleuter Grat,47.6842,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,P. 1040,47.6917,10.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Hokopf,47.7025,10.0995,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Ochsenkapf,47.7055,10.0937,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Rudershöhe,47.7146,10.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,P. 1009,47.7073,10.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Ölberg,47.7259,10.101,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,P. 986,47.7206,10.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Herrenberg,47.7338,10.1018,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Heidenkapf,47.7327,10.086,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Langholz,47.7372,10.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Kapf,47.7483,10.1031,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Bantenholz,47.7457,10.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Kleiner Gehrn,47.7376,10.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Aigeltshofer Berg,47.7284,10.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Braunenberg,47.7397,10.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Hirschach,47.7347,10.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,P. 810,47.7313,10.006,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Kapf,47.7147,10.0106,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Bühlberg,47.7099,10.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,P. 1091,47.6981,10.1207,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Sephenhöhe,47.7088,10.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Ochsenberg,47.7062,10.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Schmalenberg,47.7086,10.1687,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,P. 1091,47.7123,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Wirtsberg,47.715,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Änger,47.717,10.1599,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Kreuzleshöhe,47.7233,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Ursersberg,47.7127,10.1848,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Schöneberg,47.6784,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Hohenegg,47.7183,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Dürrer Bühl,47.731,10.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Adelegg,47.7455,10.1846,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Burgstall,47.7405,10.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Hohentanner,47.7628,10.1458,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Walkenberg,47.7574,10.1326,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Höhe,47.7374,10.14,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Wolfsberg,47.736,10.1483,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Stierberg,47.7245,10.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Kanzel,47.7316,10.1721,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Langenberg,47.7847,10.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
