W,Bregoč,43.354,18.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Lelija,43.4225,18.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Maglić,43.2786,18.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Badanj,43.2729,18.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Drhtar,43.3786,18.4344,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Lica,43.287,18.6644,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Maglaj,43.4128,18.4743,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Mali Maglaj,43.4221,18.4633,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Orlovac,43.3801,18.5674,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Orlovaca,43.3704,18.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Stolac,43.2785,18.6826,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Volujak,43.2321,18.7174,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
