W,Rinderalp westlich von Dallenwil,46.933,8.35192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Restaurant Untertrüebsee Wolfenschiessen,46.8097,8.37746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Alpstübli am Trübsee,46.7913,8.38867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Jugendherberge Engelberg in Engelberg,46.8203,8.39375,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,997,1e25
W,Jugendherberge Seelisberg in Seelisberg,46.9782,8.59104,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,635,1e25
W,Steinhüttli westlich von Seedorf,46.8708,8.50834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Stäfeli Alm südwestlich von Isenthal,46.8823,8.51461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Wängi Alm westlich von Isenthal,46.9005,8.53626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Ronenboden-Hütte westlich von Isenthal,46.9008,8.53061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Hotel Urirotstock in Isenthal,46.9107,8.56003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Sporthotel Eienwäldli südöstlich von Engelberg,46.8099,8.42295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Rossbodenhütte auf der Engstlenalp,46.7761,8.34668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Gasthaus Gerschnialp südlich von Engelberg,46.8081,8.40079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Gasthaus Schwand nordwestlich von Engelberg,46.8364,8.38926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Widderen Alm südöstlich von Wolfenschiessen,46.8884,8.45777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Rächholteren Alm südöstlich von Wolfenschiessen,46.8706,8.4501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1885,1e25
W,Ober Frimseli Alm südlich von Sisikon,46.9281,8.62775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Bergrestaurant Oberaxen nördlich von Flüelen,46.9257,8.62353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hotel Post in Emmetten,46.9568,8.51392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Grossbächli südwestlich von Buochs,46.9641,8.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,547,1e25
W,Gasthaus Schlüssel in Emmetten,46.9568,8.51605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Restaurant Träumli südlich von Seelisberg,46.9667,8.58412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,835,1e25
W,Ochsenfeld Alm östlich von Kerns,46.902,8.30217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Chlingen Alm östlich von Kerns,46.8955,8.31358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Ruedlen Alm östlich von Kerns,46.8935,8.31652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Unter Musenalp östlich von Dallenwil,46.9277,8.45139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alte Tällihütte südlich des Tällistock,46.7399,8.32811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Zingel-Alp,46.8363,8.36051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Gletti Alm in Nidwalden,46.8131,8.3593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Unter Firnalpeli Alm südöstlich von Engelberg,46.7897,8.45563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Unter Chneu Alm westlich von Dallenwil,46.9289,8.35991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Ober Chneu Alm westlich von Dallenwil,46.9287,8.35416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Oberfelliberg Alm östlich von Gurtnellen,46.7369,8.64715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Blatti Alm westlich von Dallenwil,46.9355,8.36913,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Ober Holzwang Alm westich vo Dallenwil,46.9183,8.34159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Sulzmattli Alm südwestlich von Dallenwil,46.9198,8.35401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Oberbord-Alm nördlich von Engelberg,46.8289,8.41724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Schutzhütte Surenen Eggen südwestlich von Schattdorf,46.8348,8.54633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2250,1e25
W,CH- Alpnach,46.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Altdorf,46.8833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6468 Attinghausen,46.8667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6466 Bauen,46.9333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birtschen,46.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolzbach,46.9,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6440 Brunnen,46.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6374 Buochs,46.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlrÃ¼ti,46.8833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼ren nid dem Bach,46.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Dallenwil,46.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6376 Emmeuen,46.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6390 Engelberg,46.8333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6373 EnnetbÃ¼rgen,46.9833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6472 Erstfeld,46.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldmos,46.7333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fernigen,46.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼eln,46.9,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Frutt,46.7833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3863 Gadmen,46.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GenthalhÃ¼tten,46.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6442 Gersau,46.9833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerschnialp,46.8167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6388 Grafenort,46.8667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,46.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Horbis,46.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Holzhostatt,46.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hundwald,46.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Husen,46.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6461 Isenthal,46.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isleten,46.9167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6365 Kehrsiten,46.9833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6064 Kerns,46.9,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kulm,46.8333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6067 Melchthal,46.85,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3863 Nessenthal,46.7167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6383 Niederrickenbach,46.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedersurrenen,46.7833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober TrÃ¼bsee Alp,46.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6375 Oberdorf,46.9667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obermatt,46.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6387 Oberrickenbach,46.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffensprung,46.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.8667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼tli,46.9667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Jakob,46.9,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schaftelen,46.7167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ScharmadlÃ¤ger,46.7667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6467 Schattdorf,46.8667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwarzenthal,46.75,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¶negg,46.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seedorf,46.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6452 Sisikon,46.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6370 Stans,46.9667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6362 Stansstad,46.9667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinalp,46.7333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stock,46.9333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulzthal,46.9,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tannen Alpe,46.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6377 Treib,46.9667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Urnerstafel,46.8833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Waldheim,46.9333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wassen,46.7,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6192 Wiggen,46.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6386 Wolfenschiessen,46.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Titlis,46.7733,8.43889,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Sustenhorn,46.7007,8.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Hochschijen,46.6633,8.49415,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Krönten,46.7826,8.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Salbitschijen,46.6806,8.5304,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Schijenstock,46.67,8.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Gwächtenhorn,46.692,8.4144,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Uri-Rotstock,46.8619,8.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Brisen,46.9007,8.4592,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Bergseeschijen,46.6637,8.48576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Salbitgipfel,46.6805,8.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Wissigstock,46.8455,8.50683,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Wendenstöcke,46.7617,8.38028,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Fünffingerstöcke,46.7522,8.43611,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Mährenhorn,46.6917,8.31083,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Giglistock,46.7094,8.38639,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Vitznauer Stock,47.0044,8.50917,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Ruchstock,46.8564,8.47056,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Rotsandnollen,46.8006,8.34361,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Wild Geissberg,46.8114,8.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Graustock,46.7878,8.36889,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Gross Sättelistock,46.8531,8.43722,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Rigidalstock,46.8522,8.4195,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Hoh Brisen,46.8972,8.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Chaiserstuel,46.8769,8.46778,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Nünalphorn,46.8236,8.32556,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Widderfeld Stock,46.8336,8.3325,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Oberbauenstock,46.9278,8.54389,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Schluchberg,46.8667,8.33361,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Niederbauen Chulm,46.9476,8.55707,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Stanserhorn,46.9298,8.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Buochserhorn,46.9455,8.42869,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Musenalp,46.9328,8.44361,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Klewenstock,46.9333,8.47833,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Bürgenstock,47.0003,8.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Reissend Nollen,46.7664,8.40056,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Grassen,46.7633,8.44833,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Schiben,46.7964,8.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Gross Gemsispil,46.8356,8.46306,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Fronalpstock,46.9681,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Hinter Tierberg,46.6842,8.3975,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Rot Stock,46.7072,8.4975,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Rorspitzli,46.6903,8.5225,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Gross Spannort,46.7892,8.52222,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Klein Spannort,46.7806,8.51694,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Schlossberg,46.8022,8.52694,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Zwächten,46.7761,8.53667,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Wendenhorn,46.7536,8.44361,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Wichelplanggstöck,46.7656,8.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Brunnistock,46.8475,8.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Sustenspitz,46.7175,8.44722,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mäntliser,46.7869,8.58806,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Wichelhorn,46.7736,8.58722,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Älplistock,46.82,8.56722,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Schildplanggenstock,46.7406,8.57222,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mittelstock,46.7744,8.60278,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Jakobiger,46.7928,8.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Witenstock,46.7511,8.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Fulen,46.8908,8.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Scheidegg,46.9172,8.56536,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Risetenstock,46.9085,8.48117,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Rophaien,46.928,8.6465,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
