W,Nüßlerliefe,50.7633,10.4106,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Hohe Sonne,50.9333,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Rittergasserberg,51.0428,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Kleiner Hörselberg,50.965,10.4072,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Polarskopf,50.91,10.4969,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Salkopf,50.9375,10.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Wartenberg,51.035,10.4544,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Galgenkopf,50.9006,10.4606,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Saarkopf,50.7794,10.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Karthäuserberg,50.9269,10.305,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Lohberg,51.0447,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Eichberg,51.0644,10.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Schlegelsberg,50.7983,10.3733,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Nesselberg,50.7811,10.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Haderholzstein,50.7886,10.4981,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Mönchstein,50.7658,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Höllkopf,50.8786,10.3467,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Maßkopf,50.7694,10.4925,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Hundsrück,50.7844,10.4772,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Kohlberg,50.7378,10.4972,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Weidebrunner Kuppe,50.7492,10.4519,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Schloßberg,50.8181,10.3647,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Aschenberg,50.8078,10.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
