W,Spitzplaneck,47.805,13.9778,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Eibenberg,47.7883,13.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Feuerkogel,47.8168,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Ebenseer Hochkogel,47.7294,13.7917,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Erlakogel,47.8197,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Traunkirchner Kogel,47.8667,13.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Steinberg,47.7857,13.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Pfannstein,47.86,14.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Steineck,47.8761,13.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Gschirreck,47.7514,13.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Hochsalm,47.8797,13.9931,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Zwillingskogel,47.8603,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Rauher Kalbling,47.8572,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Katzenstein,47.8744,13.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Windhagkogel,47.8717,13.9767,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Herrentisch,47.8644,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Farrenaubühel,47.8319,13.9886,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Jagerspitz,47.8306,14.0017,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Rauhkogel,47.8733,14.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Fahrnaugupf,47.8391,13.7491,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Schabenreitnerstein,47.8747,14.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Scharnsteiner Spitze,47.8836,13.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Pernecker Kogel,47.9153,14.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Großer Sonnstein,47.8244,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Grünangerl,47.8072,13.8907,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Grünberg,47.8994,13.8192,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Falmbachgupf,47.8411,13.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Kollmannsberg,47.8629,13.718,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Maisenkögerl,47.8956,13.9769,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Kleiner Sonnstein,47.8292,13.7854,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Loser,47.6608,13.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Hochanger,47.6635,13.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Bräuningzinken,47.6755,13.7926,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Sandling,47.6564,13.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Schönberg,47.7134,13.7936,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Große Gaiswand,47.8415,13.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Grillkopf,47.7921,13.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Ofenhöhe,47.7899,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Speik-Kogel,47.8207,13.6986,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Vordernberg,47.7724,13.7065,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Jägereck,47.8242,13.7647,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Brentenkogel,47.822,13.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Hochlacken,47.8306,13.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hohenaugupf,47.8451,13.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Großer Scheiblingkogel,47.7148,13.8207,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Kleiner Scheiblingkogel,47.7199,13.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Großer Wildkogel,47.709,13.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Feuchter Kogel,47.7051,13.7818,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Möslhorn,47.7211,13.7757,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Hinterer Rauhenkogel,47.7233,13.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Hangender Kogel,47.7192,13.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Vorderer Rauhenkogel,47.7232,13.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Hinterer Nestlerkogel,47.7284,13.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Mittlerer Nestlerkogel,47.7315,13.7778,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Dürrenberg,47.8893,13.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Hochgschirr,47.8964,13.8308,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Sulzkogel,47.8624,13.8248,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Weißhorn,47.7268,13.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Altarkögerl,47.7092,13.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Grießkogel,47.7036,13.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Gaßlkogel,47.8247,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
